information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.806,7.99,2.5,1.31,0.86,,86.95,90.12,,,Visualizer
moment,10.054,8.01,2.7,1.24,0.86,,87.02,90.09,,,Visualizer
moment,10.299,8.25,2.9,1.09,0.77,,86.95,89.98,,,Visualizer
moment,10.556,8.28,3.0,0.99,0.86,,86.88,89.96,,,Visualizer
moment,10.8,8.31,3.3,0.9,0.77,,86.91,89.91,,,Visualizer
moment,11.056,8.23,3.5,0.91,0.96,,86.82,89.89,,,Visualizer
moment,11.302,8.53,3.8,0.78,0.86,,86.79,89.85,,,Visualizer
moment,11.552,8.18,3.8,0.83,0.77,,86.69,89.83,,,Visualizer
moment,11.801,8.52,4.1,0.72,0.86,,86.62,89.77,,,Visualizer
moment,12.057,8.21,4.3,0.72,0.77,,86.65,89.73,,,Visualizer
moment,12.302,8.14,4.5,0.78,0.86,,86.55,89.74,,,Visualizer
moment,12.559,8.54,4.7,0.75,0.86,,86.36,89.73,,,Visualizer
moment,12.801,8.42,5.0,0.73,0.86,,86.26,89.67,,,Visualizer
moment,13.056,8.27,5.0,0.75,0.77,,86.1,89.72,,,Visualizer
moment,13.302,8.5,5.4,0.79,0.86,,86.07,89.66,,,Visualizer
moment,13.552,8.61,5.6,0.78,0.96,,85.9,89.55,,,Visualizer
moment,13.801,8.52,5.8,0.79,0.77,,85.77,89.59,,,Visualizer
moment,14.056,8.4,6.2,0.83,1.15,,85.68,89.56,,,Visualizer
moment,14.299,8.55,6.3,0.84,0.86,,85.48,89.56,,,Visualizer
moment,14.557,8.54,6.6,0.85,0.96,,85.35,89.49,,,Visualizer
moment,14.799,8.57,6.9,0.92,1.15,,85.32,89.5,,,Visualizer
moment,15.052,8.78,7.4,0.87,1.15,,85.38,89.45,,,Visualizer
moment,15.301,8.49,7.7,0.9,1.44,,85.16,89.38,,,Visualizer
moment,15.564,8.52,7.8,0.92,1.24,,85.25,89.36,,,Visualizer
moment,15.799,8.55,8.2,0.95,1.24,,85.29,89.28,,,Visualizer
moment,16.057,8.54,8.4,1.0,1.15,,85.16,89.29,,,Visualizer
moment,16.359,8.74,8.8,0.95,1.05,,85.32,89.26,,,Visualizer
moment,16.55,8.59,9.3,0.98,1.34,,85.25,89.18,,,Visualizer
moment,16.802,8.38,9.6,1.01,1.34,,85.58,89.2,,,Visualizer
moment,17.078,8.55,9.9,1.02,1.44,,85.61,89.08,,,Visualizer
moment,17.304,8.58,10.3,1.03,1.44,,85.71,89.04,,,Visualizer
moment,17.549,8.53,10.7,1.05,1.34,,86.07,89.07,,,Visualizer
moment,17.805,8.31,11.0,1.08,1.53,,86.23,89.0,,,Visualizer
moment,18.059,8.47,11.4,1.15,1.44,,86.39,88.92,,,Visualizer
moment,18.302,8.56,11.7,1.1,1.44,,86.62,88.88,,,Visualizer
moment,18.556,8.24,12.0,1.19,1.44,,87.02,88.87,,,Visualizer
moment,18.807,8.53,12.5,1.13,1.44,,87.24,88.78,,,Visualizer
moment,19.051,8.32,13.0,1.21,1.53,,87.44,88.69,,,Visualizer
moment,19.302,8.35,13.3,1.19,1.53,,87.73,88.67,,,Visualizer
moment,19.548,8.31,13.6,1.26,1.53,,88.0,88.65,,,Visualizer
moment,19.802,8.35,13.8,1.26,1.53,,88.23,88.61,,,Visualizer
moment,20.064,8.29,14.3,1.25,1.63,,88.56,88.62,,,Visualizer
moment,20.306,8.21,14.8,1.29,1.63,,88.89,88.62,,,Visualizer
moment,20.557,8.27,15.2,1.32,1.63,,89.12,88.59,,,Visualizer
moment,20.804,8.25,15.8,1.32,1.72,,89.45,88.58,,,Visualizer
moment,21.049,8.23,16.2,1.29,1.82,,89.65,88.49,,,Visualizer
moment,21.303,8.14,16.6,1.34,1.82,,89.85,88.45,,,Visualizer
moment,21.564,8.2,17.1,1.38,1.82,,90.15,88.52,,,Visualizer
moment,21.799,8.16,17.7,1.41,1.82,,90.31,88.53,,,Visualizer
moment,22.051,8.15,18.1,1.43,1.82,,90.51,88.51,,,Visualizer
moment,22.306,8.05,18.4,1.48,1.72,,90.68,88.54,,,Visualizer
moment,22.559,8.15,18.8,1.46,1.72,,90.95,88.55,,,Visualizer
moment,22.8,8.06,19.5,1.49,1.91,,90.98,88.6,,,Visualizer
moment,23.057,8.06,20.0,1.51,1.82,,91.08,88.61,,,Visualizer
moment,23.299,8.04,20.7,1.51,2.01,,91.28,88.64,,,Visualizer
moment,23.552,8.02,21.0,1.54,2.11,,91.25,88.61,,,Visualizer
moment,23.805,7.96,21.5,1.56,1.91,,91.32,88.6,,,Visualizer
moment,24.057,7.97,21.9,1.58,2.01,,91.52,88.73,,,Visualizer
moment,24.298,7.98,22.5,1.57,2.01,,91.52,88.7,,,Visualizer
moment,24.556,7.93,22.9,1.6,1.82,,91.58,88.73,,,Visualizer
moment,24.82,7.93,23.6,1.59,2.01,,91.58,88.76,,,Visualizer
moment,25.059,7.91,24.0,1.61,2.01,,91.62,88.72,,,Visualizer
moment,25.299,7.87,24.4,1.6,2.01,,91.62,88.74,,,Visualizer
moment,25.55,7.85,24.6,1.63,2.01,,91.72,88.81,,,Visualizer
moment,25.801,7.85,25.3,1.63,2.11,,91.79,88.85,,,Visualizer
moment,26.051,7.83,25.9,1.64,2.01,,91.68,88.91,,,Visualizer
moment,26.302,7.79,26.6,1.66,2.11,,91.79,88.91,,,Visualizer
moment,26.609,7.76,27.0,1.67,2.11,,91.75,88.91,,,Visualizer
moment,26.8,7.78,27.7,1.66,2.11,,91.89,88.97,,,Visualizer
moment,27.05,7.74,28.1,1.68,2.11,,91.72,89.0,,,Visualizer
moment,27.302,7.74,28.5,1.67,2.01,,91.75,89.01,,,Visualizer
moment,27.558,7.65,29.0,1.68,2.11,,91.68,88.99,,,Visualizer
moment,27.801,7.71,29.3,1.68,2.11,,91.48,89.02,,,Visualizer
moment,28.052,7.71,30.0,1.66,2.01,,91.58,89.07,,,Visualizer
moment,28.298,7.59,30.7,1.73,2.11,,91.65,89.06,,,Visualizer
moment,28.551,7.63,31.2,1.71,2.11,,91.45,88.99,,,Visualizer
moment,28.8,7.62,31.8,1.7,2.11,,91.32,89.08,,,Visualizer
moment,29.05,7.56,32.3,1.72,2.2,,91.38,89.13,,,Visualizer
moment,29.298,7.57,32.8,1.72,2.2,,91.25,89.09,,,Visualizer
moment,29.56,7.53,33.4,1.72,2.11,,91.28,89.09,,,Visualizer
moment,29.799,7.53,34.2,1.73,2.3,,91.21,89.15,,,Visualizer
