information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.493,3.28,0.0,0.95,0.0,,88.5,90.33,,,Visualizer
moment,7.695,3.2,0.0,0.74,0.0,,88.4,90.2,,,Visualizer
moment,7.943,3.0,0.0,0.6,0.0,,88.43,90.22,,,Visualizer
moment,8.144,2.96,0.0,0.55,0.0,,88.33,90.26,,,Visualizer
moment,8.344,3.02,0.0,0.54,0.0,,88.33,90.14,,,Visualizer
moment,8.549,3.03,0.0,0.52,0.0,,88.4,90.13,,,Visualizer
moment,8.745,3.07,0.1,0.44,0.08,,88.33,90.1,,,Visualizer
moment,8.943,3.01,0.1,0.43,0.08,,88.33,90.17,,,Visualizer
moment,9.197,3.06,0.1,0.45,0.08,,88.4,90.04,,,Visualizer
moment,9.393,3.15,0.1,0.37,0.08,,88.17,90.02,,,Visualizer
moment,9.598,2.99,0.1,0.36,0.08,,88.23,90.06,,,Visualizer
moment,9.793,3.02,0.2,0.33,0.16,,88.27,90.0,,,Visualizer
moment,9.994,3.02,0.4,0.3,0.24,,88.23,90.07,,,Visualizer
moment,10.195,2.95,0.4,0.31,0.24,,88.11,90.0,,,Visualizer
moment,10.446,3.01,0.4,0.35,0.24,,88.2,90.0,,,Visualizer
moment,10.655,3.08,0.5,0.28,0.33,,88.17,89.98,,,Visualizer
moment,10.843,2.96,0.5,0.32,0.33,,88.07,89.93,,,Visualizer
moment,11.059,3.0,0.5,0.29,0.24,,88.07,89.93,,,Visualizer
moment,11.243,3.01,0.6,0.32,0.16,,88.04,89.91,,,Visualizer
moment,11.443,3.02,0.7,0.31,0.24,,88.07,89.86,,,Visualizer
moment,11.698,2.98,0.8,0.31,0.33,,87.91,89.92,,,Visualizer
moment,11.902,3.0,0.8,0.34,0.24,,87.88,89.91,,,Visualizer
moment,12.094,3.04,1.0,0.29,0.41,,87.88,89.85,,,Visualizer
moment,12.298,2.99,1.0,0.33,0.33,,87.88,89.85,,,Visualizer
moment,12.494,3.01,1.1,0.33,0.33,,87.78,89.89,,,Visualizer
moment,12.707,3.0,1.1,0.31,0.24,,87.75,89.87,,,Visualizer
moment,12.96,3.0,1.3,0.35,0.41,,87.75,89.84,,,Visualizer
moment,13.143,3.04,1.3,0.3,0.33,,87.68,89.77,,,Visualizer
moment,13.352,3.01,1.5,0.33,0.41,,87.68,89.82,,,Visualizer
moment,13.543,3.02,1.5,0.32,0.33,,87.58,89.84,,,Visualizer
moment,13.744,2.96,1.6,0.31,0.41,,87.55,89.82,,,Visualizer
moment,13.948,3.01,1.6,0.35,0.33,,87.55,89.74,,,Visualizer
moment,14.193,3.02,1.6,0.36,0.24,,87.39,89.69,,,Visualizer
moment,14.399,2.97,1.8,0.36,0.33,,87.29,89.74,,,Visualizer
moment,14.594,3.02,1.9,0.36,0.33,,87.19,89.79,,,Visualizer
moment,14.798,3.01,1.9,0.39,0.24,,87.16,89.62,,,Visualizer
moment,15.009,3.0,2.1,0.38,0.41,,87.12,89.63,,,Visualizer
moment,15.193,3.01,2.2,0.36,0.49,,87.0,89.73,,,Visualizer
moment,15.444,2.99,2.3,0.39,0.57,,87.03,89.68,,,Visualizer
moment,15.645,3.01,2.3,0.42,0.33,,86.9,89.63,,,Visualizer
moment,15.844,3.02,2.5,0.41,0.49,,86.84,89.65,,,Visualizer
moment,16.052,2.97,2.6,0.48,0.41,,86.67,89.64,,,Visualizer
moment,16.243,3.22,2.8,0.7,0.49,,86.64,89.62,,,Visualizer
moment,16.443,3.75,2.9,0.92,0.49,,86.41,89.6,,,Visualizer
moment,16.696,4.45,3.0,1.11,0.57,,86.09,89.61,,,Visualizer
moment,16.897,5.22,3.2,1.24,0.57,,86.09,89.6,,,Visualizer
moment,17.095,5.94,3.4,1.26,0.65,,85.67,89.58,,,Visualizer
moment,17.308,6.42,3.6,1.28,0.65,,85.61,89.5,,,Visualizer
moment,17.493,6.96,3.7,1.27,0.65,,85.61,89.49,,,Visualizer
moment,17.746,7.45,4.0,1.2,0.82,,85.54,89.44,,,Visualizer
moment,17.943,7.68,4.1,1.15,0.9,,85.64,89.44,,,Visualizer
moment,18.144,7.99,4.4,1.09,0.9,,85.64,89.48,,,Visualizer
moment,18.359,8.18,4.6,1.06,0.9,,85.99,89.37,,,Visualizer
moment,18.545,8.31,4.8,1.01,0.9,,86.09,89.32,,,Visualizer
moment,18.744,8.51,5.2,0.96,1.06,,86.32,89.33,,,Visualizer
moment,18.996,8.63,5.4,0.92,1.06,,86.57,89.31,,,Visualizer
moment,19.212,8.62,5.7,0.9,1.06,,86.84,89.17,,,Visualizer
moment,19.395,8.75,5.9,0.88,1.14,,87.22,89.16,,,Visualizer
moment,19.613,8.77,6.0,0.85,1.06,,87.61,89.15,,,Visualizer
moment,19.794,8.81,6.4,0.85,1.14,,88.11,89.15,,,Visualizer
moment,20.045,8.83,6.8,0.85,1.14,,88.4,89.06,,,Visualizer
moment,20.244,8.88,7.0,0.84,1.22,,88.76,89.01,,,Visualizer
moment,20.45,8.88,7.3,0.86,1.14,,89.32,89.02,,,Visualizer
moment,20.647,8.89,7.6,0.86,1.31,,89.51,89.05,,,Visualizer
moment,20.854,8.89,7.9,0.86,1.22,,89.84,89.0,,,Visualizer
moment,21.043,8.91,8.2,0.87,1.22,,90.2,89.03,,,Visualizer
moment,21.244,8.92,8.6,0.86,1.31,,90.4,89.01,,,Visualizer
moment,21.498,8.9,8.9,0.87,1.31,,90.67,89.02,,,Visualizer
moment,21.696,8.94,9.2,0.89,1.31,,90.86,88.96,,,Visualizer
moment,21.896,8.97,9.3,0.9,1.31,,91.1,89.02,,,Visualizer
moment,22.099,8.95,9.8,0.87,1.47,,91.13,89.08,,,Visualizer
moment,22.294,8.92,10.1,0.89,1.39,,91.2,89.11,,,Visualizer
moment,22.546,8.94,10.7,0.91,1.47,,91.39,89.1,,,Visualizer
moment,22.747,8.93,10.9,0.93,1.55,,91.43,89.12,,,Visualizer
moment,22.943,8.94,11.2,0.96,1.55,,91.39,89.16,,,Visualizer
moment,23.145,8.95,11.6,0.97,1.47,,91.53,89.2,,,Visualizer
moment,23.343,8.98,12.0,0.97,1.55,,91.5,89.25,,,Visualizer
moment,23.544,8.96,12.3,0.98,1.47,,91.63,89.26,,,Visualizer
moment,23.743,8.9,12.5,1.01,1.47,,91.7,89.27,,,Visualizer
moment,23.996,8.99,12.9,1.02,1.55,,91.73,89.36,,,Visualizer
moment,24.194,8.98,13.3,1.02,1.55,,91.7,89.37,,,Visualizer
moment,24.443,8.92,13.9,1.02,1.55,,91.73,89.41,,,Visualizer
moment,24.596,8.87,14.1,1.04,1.63,,91.8,89.51,,,Visualizer
moment,24.796,8.9,14.6,1.06,1.71,,91.89,89.48,,,Visualizer
moment,25.045,8.93,15.0,1.1,1.71,,91.8,89.49,,,Visualizer
moment,25.244,8.95,15.4,1.1,1.71,,92.06,89.53,,,Visualizer
moment,25.455,8.95,15.8,1.1,1.71,,91.93,89.62,,,Visualizer
moment,25.643,8.95,16.2,1.11,1.71,,91.96,89.56,,,Visualizer
moment,25.844,8.95,16.6,1.11,1.63,,91.93,89.62,,,Visualizer
moment,26.043,8.95,17.0,1.14,1.63,,91.93,89.66,,,Visualizer
moment,26.243,9.01,17.3,1.15,1.71,,91.93,89.72,,,Visualizer
moment,26.494,8.98,18.0,1.14,1.8,,91.89,89.67,,,Visualizer
moment,26.698,8.93,18.4,1.15,1.8,,91.8,89.76,,,Visualizer
moment,26.902,9.0,18.9,1.16,1.88,,91.73,89.77,,,Visualizer
moment,27.099,9.0,19.1,1.17,1.8,,91.63,89.83,,,Visualizer
moment,27.305,8.96,19.5,1.16,1.8,,91.53,89.92,,,Visualizer
moment,27.546,8.96,20.0,1.18,1.88,,91.46,89.88,,,Visualizer
moment,27.744,8.98,20.4,1.19,1.8,,91.36,89.92,,,Visualizer
moment,27.943,8.96,20.9,1.21,1.88,,91.36,89.99,,,Visualizer
moment,28.144,9.04,21.3,1.19,1.8,,91.26,90.0,,,Visualizer
moment,28.343,8.96,21.8,1.2,1.88,,91.1,89.96,,,Visualizer
moment,28.544,8.91,22.0,1.23,1.88,,91.2,89.99,,,Visualizer
moment,28.743,9.03,22.5,1.23,1.88,,91.06,90.07,,,Visualizer
moment,28.995,9.01,23.0,1.23,1.88,,90.93,90.05,,,Visualizer
moment,29.194,9.04,23.4,1.22,1.88,,90.9,90.08,,,Visualizer
moment,29.395,8.98,23.8,1.24,1.88,,90.8,90.05,,,Visualizer
moment,29.594,9.04,24.3,1.23,1.88,,90.6,90.1,,,Visualizer
moment,29.794,9.01,24.8,1.23,1.88,,90.57,90.16,,,Visualizer
moment,30.063,9.04,25.3,1.23,1.88,,90.43,90.12,,,Visualizer
moment,30.244,8.99,25.7,1.24,1.88,,90.43,90.1,,,Visualizer
moment,30.458,9.05,26.1,1.23,1.88,,90.37,90.1,,,Visualizer
moment,30.644,9.0,26.6,1.24,1.88,,90.27,90.12,,,Visualizer
moment,30.847,8.99,26.8,1.25,1.8,,90.14,90.14,,,Visualizer
moment,31.043,9.03,27.3,1.24,1.88,,90.07,90.1,,,Visualizer
moment,31.243,9.01,27.7,1.23,1.8,,90.14,90.17,,,Visualizer
moment,31.496,8.98,28.2,1.23,1.88,,90.04,90.13,,,Visualizer
moment,31.693,9.03,28.6,1.23,1.8,,89.91,90.08,,,Visualizer
moment,31.899,9.03,29.1,1.24,1.88,,89.77,90.13,,,Visualizer
moment,32.094,9.04,29.4,1.26,1.88,,89.68,90.04,,,Visualizer
moment,32.294,9.05,30.0,1.26,1.88,,89.55,90.01,,,Visualizer
moment,32.548,9.01,30.5,1.27,1.88,,89.45,90.05,,,Visualizer
moment,32.744,9.01,30.9,1.27,1.88,,89.45,90.03,,,Visualizer
moment,32.945,9.02,31.4,1.27,1.88,,89.41,90.02,,,Visualizer
moment,33.15,9.03,31.9,1.3,1.96,,89.32,90.03,,,Visualizer
moment,33.397,9.03,32.1,1.28,1.88,,89.21,90.02,,,Visualizer
moment,33.543,9.02,32.5,1.28,1.8,,89.12,90.03,,,Visualizer
moment,33.743,9.03,33.0,1.29,1.88,,89.21,89.97,,,Visualizer
moment,33.998,9.04,33.5,1.28,1.88,,89.09,90.02,,,Visualizer
moment,34.202,9.01,33.9,1.28,1.88,,89.02,89.97,,,Visualizer
moment,34.4,9.03,34.4,1.29,1.88,,88.95,89.92,,,Visualizer
moment,34.595,9.04,34.7,1.28,1.88,,88.89,89.96,,,Visualizer
moment,34.794,9.01,35.1,1.28,1.88,,88.89,89.93,,,Visualizer
moment,35.048,9.01,35.8,1.27,1.88,,88.89,89.89,,,Visualizer
moment,35.243,9.03,36.3,1.28,1.96,,88.73,89.86,,,Visualizer
moment,35.444,9.05,36.7,1.28,1.88,,88.79,89.86,,,Visualizer
moment,35.644,9.01,36.9,1.29,1.8,,88.59,89.85,,,Visualizer
moment,35.844,9.03,37.4,1.29,1.88,,88.59,89.8,,,Visualizer
moment,36.049,9.06,37.8,1.27,1.88,,88.62,89.82,,,Visualizer
moment,36.293,8.99,38.3,1.28,1.88,,88.59,89.85,,,Visualizer
moment,36.497,9.01,38.7,1.29,1.8,,88.46,89.77,,,Visualizer
moment,36.693,9.05,39.2,1.29,1.88,,88.43,89.76,,,Visualizer
moment,36.896,9.03,39.7,1.28,1.88,,88.36,89.66,,,Visualizer
moment,37.114,9.01,40.1,1.29,1.88,,88.36,89.6,,,Visualizer
moment,37.298,9.02,40.4,1.29,1.88,,88.43,89.67,,,Visualizer
moment,37.544,9.04,41.1,1.28,1.96,,88.2,89.62,,,Visualizer
