information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,8.86,11.09,1.77,2.46,,89.58,90.04,,,Visualizer
moment,16.064,8.87,11.72,1.81,2.3,,89.45,89.97,,,Visualizer
moment,16.289,8.87,12.43,1.87,2.4,,89.38,90.01,,,Visualizer
moment,16.56,8.89,13.13,1.93,2.52,,89.29,90.01,,,Visualizer
moment,16.829,8.9,13.73,1.98,2.54,,89.22,89.93,,,Visualizer
moment,17.054,8.89,14.45,2.04,2.47,,89.25,89.91,,,Visualizer
moment,17.279,8.89,14.94,2.08,2.57,,89.18,89.91,,,Visualizer
moment,17.549,8.91,15.64,2.11,2.64,,89.18,89.88,,,Visualizer
moment,17.82,8.94,16.46,2.12,2.78,,89.25,89.86,,,Visualizer
moment,18.044,8.9,17.13,2.16,2.73,,89.29,89.87,,,Visualizer
moment,18.314,8.95,17.94,2.2,2.86,,89.35,89.82,,,Visualizer
moment,18.54,8.93,18.39,2.24,2.84,,89.25,89.79,,,Visualizer
moment,18.809,8.98,19.16,2.26,2.81,,89.22,89.76,,,Visualizer
moment,19.034,8.9,19.96,2.26,2.85,,89.25,89.75,,,Visualizer
moment,19.304,8.94,20.74,2.31,2.91,,89.29,89.77,,,Visualizer
moment,19.53,8.97,21.22,2.32,2.89,,89.22,89.72,,,Visualizer
moment,19.798,8.98,22.11,2.37,3.07,,89.12,89.72,,,Visualizer
moment,20.07,9.0,22.9,2.36,3.02,,89.18,89.69,,,Visualizer
moment,20.294,8.95,23.77,2.4,3.21,,89.18,89.65,,,Visualizer
moment,20.565,8.98,24.54,2.4,3.01,,89.15,89.68,,,Visualizer
moment,20.834,8.99,25.34,2.44,3.06,,89.22,89.61,,,Visualizer
moment,21.104,8.98,26.18,2.46,3.09,,89.29,89.63,,,Visualizer
moment,21.285,8.99,26.7,2.48,3.03,,89.29,89.7,,,Visualizer
moment,21.554,9.02,27.54,2.47,3.06,,89.18,89.62,,,Visualizer
moment,21.824,8.98,28.34,2.5,3.09,,89.29,89.55,,,Visualizer
moment,22.048,9.01,29.2,2.51,3.15,,89.15,89.56,,,Visualizer
moment,22.321,9.01,30.02,2.52,3.1,,89.38,89.52,,,Visualizer
moment,22.544,8.99,30.6,2.56,3.18,,89.18,89.58,,,Visualizer
moment,22.813,9.01,31.42,2.58,3.15,,89.22,89.54,,,Visualizer
moment,23.038,9.01,32.26,2.6,3.16,,89.29,89.52,,,Visualizer
moment,23.309,8.99,33.06,2.62,3.1,,89.35,89.54,,,Visualizer
moment,23.579,8.99,33.88,2.64,3.1,,89.25,89.53,,,Visualizer
moment,23.804,9.03,34.54,2.62,3.25,,89.29,89.48,,,Visualizer
moment,24.074,8.94,35.32,2.66,3.17,,89.22,89.47,,,Visualizer
moment,24.299,9.0,36.21,2.66,3.23,,89.22,89.48,,,Visualizer
moment,24.569,9.02,36.98,2.68,3.17,,89.18,89.46,,,Visualizer
moment,24.839,9.0,37.86,2.66,3.18,,89.15,89.38,,,Visualizer
