information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.28,7.36,1.0,1.87,0.23,,90.19,90.07,,,Visualizer
moment,8.504,7.67,1.1,1.7,0.25,,89.96,90.09,,,Visualizer
moment,8.774,7.92,1.5,1.5,0.34,,89.82,90.09,,,Visualizer
moment,8.999,8.11,1.7,1.34,0.39,,89.69,90.09,,,Visualizer
moment,9.269,8.19,1.9,1.21,0.43,,89.59,90.02,,,Visualizer
moment,9.539,8.27,2.0,1.07,0.46,,89.43,90.01,,,Visualizer
moment,9.764,8.4,2.2,1.01,0.5,,89.39,90.07,,,Visualizer
moment,10.034,8.53,2.4,0.86,0.55,,89.13,90.02,,,Visualizer
moment,10.261,8.34,2.5,0.82,0.57,,89.03,90.0,,,Visualizer
moment,10.531,8.56,2.5,0.73,0.57,,88.84,89.99,,,Visualizer
moment,10.755,8.48,2.7,0.66,0.62,,88.87,89.93,,,Visualizer
moment,11.028,8.37,3.0,0.7,0.68,,88.8,89.94,,,Visualizer
moment,11.249,8.69,2.9,0.59,0.66,,88.7,89.92,,,Visualizer
moment,11.52,8.44,3.2,0.58,0.64,,88.67,89.89,,,Visualizer
moment,11.79,8.48,3.1,0.58,0.64,,88.5,89.85,,,Visualizer
moment,12.016,8.7,3.2,0.56,0.64,,88.44,89.83,,,Visualizer
moment,12.33,8.69,3.3,0.51,0.64,,88.24,89.75,,,Visualizer
moment,12.512,8.56,3.6,0.48,0.59,,88.21,89.7,,,Visualizer
moment,12.781,8.56,3.7,0.49,0.59,,88.24,89.72,,,Visualizer
moment,13.008,8.6,3.7,0.48,0.52,,88.18,89.68,,,Visualizer
moment,13.275,8.64,3.7,0.46,0.43,,87.98,89.64,,,Visualizer
moment,13.502,8.59,4.0,0.52,0.48,,88.08,89.58,,,Visualizer
moment,13.771,8.88,4.1,0.46,0.5,,87.82,89.57,,,Visualizer
moment,14.056,8.77,4.3,0.41,0.48,,87.72,89.51,,,Visualizer
moment,14.269,8.44,4.3,0.42,0.43,,87.72,89.55,,,Visualizer
moment,14.535,8.51,4.3,0.45,0.41,,87.62,89.49,,,Visualizer
moment,14.761,8.57,4.6,0.45,0.48,,87.62,89.42,,,Visualizer
moment,15.031,8.6,4.6,0.44,0.43,,87.59,89.38,,,Visualizer
moment,15.255,8.49,4.8,0.43,0.48,,87.42,89.39,,,Visualizer
moment,15.526,8.52,4.9,0.43,0.46,,87.36,89.37,,,Visualizer
moment,15.755,8.53,4.9,0.44,0.39,,87.23,89.34,,,Visualizer
moment,16.071,8.49,5.3,0.44,0.5,,87.32,89.37,,,Visualizer
moment,16.244,8.48,5.2,0.44,0.46,,87.23,89.27,,,Visualizer
moment,16.514,8.45,5.3,0.45,0.46,,87.2,89.3,,,Visualizer
moment,16.784,8.41,5.5,0.46,0.41,,87.06,89.33,,,Visualizer
moment,17.009,8.42,5.6,0.46,0.43,,87.1,89.28,,,Visualizer
moment,17.279,8.38,5.6,0.48,0.43,,86.93,89.24,,,Visualizer
moment,17.513,8.37,6.0,0.47,0.52,,86.96,89.18,,,Visualizer
moment,17.773,8.33,6.1,0.5,0.48,,86.84,89.21,,,Visualizer
moment,17.998,8.38,6.2,0.5,0.5,,86.8,89.18,,,Visualizer
moment,18.269,8.32,6.5,0.5,0.55,,86.8,89.16,,,Visualizer
moment,18.503,8.24,6.5,0.52,0.5,,86.61,89.13,,,Visualizer
moment,18.764,8.25,6.7,0.56,0.55,,86.77,89.18,,,Visualizer
moment,19.034,8.3,6.8,0.54,0.57,,86.64,89.14,,,Visualizer
moment,19.27,8.25,7.0,0.55,0.55,,86.51,89.09,,,Visualizer
moment,19.529,8.15,7.3,0.58,0.62,,86.57,89.12,,,Visualizer
moment,19.753,8.17,7.3,0.6,0.57,,86.64,89.12,,,Visualizer
moment,20.024,8.19,7.6,0.6,0.62,,86.64,89.08,,,Visualizer
moment,20.248,8.17,7.7,0.6,0.64,,86.54,89.05,,,Visualizer
moment,20.519,8.05,7.9,0.63,0.59,,86.54,89.05,,,Visualizer
moment,20.752,8.05,8.3,0.69,0.71,,86.54,89.06,,,Visualizer
moment,21.015,8.26,8.4,0.65,0.71,,86.64,89.04,,,Visualizer
moment,21.288,8.05,8.6,0.66,0.71,,86.77,89.11,,,Visualizer
moment,21.511,7.87,8.7,0.74,0.71,,86.87,89.08,,,Visualizer
moment,21.779,8.14,9.1,0.69,0.8,,86.87,89.01,,,Visualizer
moment,22.049,7.92,9.3,0.75,0.78,,87.0,88.99,,,Visualizer
moment,22.274,7.99,9.6,0.71,0.8,,87.06,89.04,,,Visualizer
moment,22.501,8.01,9.8,0.72,0.82,,87.32,88.98,,,Visualizer
moment,22.77,7.84,10.0,0.75,0.8,,87.42,88.98,,,Visualizer
moment,22.996,7.88,10.4,0.77,0.89,,87.55,88.96,,,Visualizer
moment,23.265,7.86,10.5,0.8,0.87,,87.85,88.98,,,Visualizer
moment,23.491,7.82,11.0,0.84,0.96,,87.98,88.85,,,Visualizer
moment,23.759,7.87,11.3,0.87,0.98,,88.31,88.86,,,Visualizer
moment,24.028,7.81,11.5,0.92,0.96,,88.61,88.9,,,Visualizer
moment,24.254,7.77,11.8,0.97,0.96,,88.9,88.91,,,Visualizer
moment,24.524,7.8,12.1,0.96,1.03,,89.1,88.96,,,Visualizer
moment,24.748,7.73,12.5,0.99,1.05,,89.36,88.96,,,Visualizer
moment,25.019,7.76,12.7,1.02,1.07,,89.76,88.85,,,Visualizer
moment,25.243,7.79,13.3,1.04,1.14,,90.09,88.89,,,Visualizer
moment,25.513,7.69,13.5,1.09,1.16,,90.42,88.85,,,Visualizer
moment,25.748,7.7,13.8,1.1,1.19,,90.65,88.85,,,Visualizer
moment,26.009,7.63,14.2,1.12,1.26,,91.05,88.87,,,Visualizer
moment,26.326,7.63,14.6,1.16,1.21,,91.12,88.77,,,Visualizer
moment,26.503,7.61,15.1,1.2,1.28,,91.55,88.77,,,Visualizer
moment,26.819,7.64,15.2,1.19,1.28,,91.86,88.79,,,Visualizer
moment,26.998,7.59,15.7,1.23,1.32,,91.99,88.83,,,Visualizer
moment,27.269,7.59,15.8,1.22,1.28,,92.29,88.8,,,Visualizer
moment,27.494,7.55,16.4,1.23,1.37,,92.53,88.75,,,Visualizer
moment,27.763,7.5,16.8,1.28,1.35,,92.76,88.77,,,Visualizer
moment,27.988,7.53,17.1,1.27,1.39,,93.0,88.73,,,Visualizer
moment,28.259,7.49,17.5,1.29,1.37,,93.2,88.8,,,Visualizer
moment,28.528,7.45,18.1,1.33,1.44,,93.47,88.77,,,Visualizer
moment,28.754,7.39,18.4,1.37,1.44,,93.64,88.83,,,Visualizer
moment,29.024,7.49,18.7,1.39,1.48,,93.91,88.78,,,Visualizer
moment,29.253,7.41,19.4,1.4,1.53,,94.12,88.76,,,Visualizer
moment,29.518,7.35,19.8,1.4,1.48,,94.22,88.82,,,Visualizer
moment,29.746,7.39,20.2,1.43,1.53,,94.49,88.88,,,Visualizer
moment,30.013,7.36,20.7,1.45,1.57,,94.56,88.92,,,Visualizer
moment,30.239,7.33,21.0,1.45,1.55,,94.7,89.01,,,Visualizer
moment,30.513,7.31,21.5,1.49,1.62,,94.73,88.91,,,Visualizer
moment,30.734,7.33,21.9,1.48,1.62,,94.8,88.96,,,Visualizer
moment,31.003,7.27,22.4,1.52,1.64,,94.83,89.03,,,Visualizer
moment,31.275,7.29,22.8,1.53,1.67,,94.87,89.08,,,Visualizer
moment,31.511,7.26,23.4,1.54,1.73,,94.77,89.04,,,Visualizer
moment,31.773,7.24,23.6,1.55,1.64,,94.83,89.13,,,Visualizer
moment,31.996,7.18,24.2,1.55,1.76,,94.73,89.21,,,Visualizer
moment,32.264,7.15,24.6,1.58,1.73,,94.8,89.22,,,Visualizer
moment,32.488,7.2,25.2,1.59,1.76,,94.7,89.23,,,Visualizer
moment,32.759,7.12,25.3,1.62,1.73,,94.66,89.27,,,Visualizer
moment,32.993,7.17,26.1,1.63,1.78,,94.63,89.3,,,Visualizer
moment,33.255,7.09,26.6,1.65,1.8,,94.56,89.38,,,Visualizer
moment,33.524,7.03,27.1,1.69,1.87,,94.56,89.38,,,Visualizer
moment,33.748,7.1,27.6,1.67,1.83,,94.49,89.41,,,Visualizer
moment,34.019,7.03,28.1,1.68,1.85,,94.53,89.45,,,Visualizer
moment,34.244,7.02,28.6,1.68,1.87,,94.25,89.44,,,Visualizer
moment,34.514,7.05,28.9,1.71,1.83,,94.29,89.52,,,Visualizer
moment,34.744,7.02,29.6,1.71,1.85,,94.12,89.5,,,Visualizer
moment,35.009,6.93,30.1,1.76,1.87,,94.05,89.59,,,Visualizer
moment,35.279,7.0,30.4,1.76,1.87,,93.84,89.6,,,Visualizer
moment,35.505,6.92,31.0,1.79,1.94,,93.78,89.67,,,Visualizer
moment,35.774,6.94,31.7,1.76,1.94,,93.57,89.66,,,Visualizer
moment,35.999,6.88,32.1,1.76,1.96,,93.54,89.61,,,Visualizer
moment,36.268,6.87,32.7,1.77,1.94,,93.37,89.66,,,Visualizer
moment,36.493,6.86,33.3,1.8,1.99,,93.23,89.75,,,Visualizer
moment,36.765,6.88,33.7,1.78,1.99,,93.13,89.8,,,Visualizer
moment,36.995,6.79,34.2,1.82,1.99,,93.17,89.82,,,Visualizer
moment,37.258,6.78,34.7,1.84,1.96,,93.03,89.79,,,Visualizer
moment,37.484,6.8,35.3,1.85,1.99,,92.9,89.88,,,Visualizer
moment,37.754,6.77,35.8,1.86,1.99,,92.73,89.83,,,Visualizer
