information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,0.61,0.0,3.56,0.0,,89.71,88.18,,,Visualizer
moment,6.479,0.65,0.0,3.5,0.0,,89.88,88.26,,,Visualizer
moment,6.749,0.68,0.0,3.51,0.0,,89.81,88.24,,,Visualizer
moment,6.884,0.73,0.0,3.51,0.0,,89.98,88.29,,,Visualizer
moment,7.108,0.78,0.0,3.51,0.0,,89.88,88.36,,,Visualizer
moment,7.334,0.83,0.0,3.47,0.0,,89.95,88.37,,,Visualizer
moment,7.558,0.87,0.0,3.48,0.0,,89.71,88.39,,,Visualizer
moment,7.739,0.92,0.0,3.47,0.0,,89.71,88.44,,,Visualizer
moment,7.964,0.99,0.0,3.48,0.0,,89.55,88.44,,,Visualizer
moment,8.144,1.03,0.0,3.51,0.0,,89.42,88.42,,,Visualizer
moment,8.368,1.09,0.0,3.52,0.0,,89.12,88.47,,,Visualizer
moment,8.549,1.17,0.0,3.45,0.0,,89.15,88.44,,,Visualizer
moment,8.774,1.24,0.0,3.5,0.0,,88.95,88.43,,,Visualizer
moment,8.999,1.28,0.0,3.49,0.0,,88.66,88.41,,,Visualizer
moment,9.179,1.33,0.0,3.51,0.0,,88.69,88.39,,,Visualizer
moment,9.403,1.41,0.0,3.53,0.0,,88.62,88.39,,,Visualizer
moment,9.629,1.47,0.0,3.46,0.0,,88.56,88.29,,,Visualizer
moment,9.808,1.58,0.0,3.5,0.0,,88.66,88.27,,,Visualizer
moment,10.034,1.64,0.0,3.5,0.0,,88.59,88.27,,,Visualizer
moment,10.214,1.72,0.0,3.54,0.0,,88.46,88.21,,,Visualizer
moment,10.438,1.85,0.0,3.47,0.0,,88.62,88.19,,,Visualizer
moment,10.663,1.99,0.0,3.45,0.0,,88.59,88.14,,,Visualizer
moment,10.934,2.15,0.0,3.48,0.0,,88.62,88.18,,,Visualizer
moment,11.068,2.26,0.0,3.51,0.0,,88.66,88.14,,,Visualizer
moment,11.294,2.41,0.0,3.49,0.0,,88.66,88.08,,,Visualizer
moment,11.473,2.56,0.3,3.47,0.28,,88.5,88.09,,,Visualizer
moment,11.745,2.76,0.4,3.5,0.37,,88.39,88.12,,,Visualizer
moment,11.924,3.0,1.4,3.51,1.29,,88.33,88.02,,,Visualizer
moment,12.104,3.26,1.3,3.46,1.2,,88.2,88.02,,,Visualizer
moment,12.328,3.49,2.0,3.48,1.84,,88.2,88.05,,,Visualizer
moment,12.554,3.86,2.8,3.54,2.3,,88.0,87.95,,,Visualizer
moment,12.734,4.28,2.9,3.55,2.3,,88.04,87.99,,,Visualizer
moment,13.004,4.64,3.7,3.61,2.58,,87.97,87.89,,,Visualizer
moment,13.183,5.1,4.3,3.66,2.76,,88.07,87.99,,,Visualizer
moment,13.363,5.55,4.9,3.64,2.67,,87.94,87.9,,,Visualizer
moment,13.588,5.98,5.3,3.54,2.39,,88.04,87.85,,,Visualizer
moment,13.814,6.36,6.2,3.47,3.04,,88.17,87.78,,,Visualizer
moment,13.993,6.73,6.7,3.44,2.76,,88.13,87.8,,,Visualizer
moment,14.219,6.98,7.4,3.41,2.85,,88.17,87.76,,,Visualizer
moment,14.399,7.28,7.7,3.38,2.76,,88.17,87.76,,,Visualizer
moment,14.624,7.53,8.7,3.3,3.13,,88.2,87.73,,,Visualizer
moment,14.804,7.7,8.7,3.23,3.13,,88.36,87.74,,,Visualizer
moment,15.118,7.84,10.0,3.21,3.04,,88.27,87.7,,,Visualizer
moment,15.254,7.95,10.3,3.19,2.95,,88.46,87.64,,,Visualizer
moment,15.433,8.05,11.0,3.11,3.04,,88.39,87.62,,,Visualizer
moment,15.659,8.08,11.6,3.04,3.04,,88.43,87.58,,,Visualizer
moment,15.929,8.12,12.6,3.05,3.04,,88.43,87.63,,,Visualizer
moment,16.063,8.19,12.6,3.05,3.04,,88.43,87.63,,,Visualizer
moment,16.378,8.22,14.1,3.0,3.13,,88.46,87.54,,,Visualizer
moment,16.469,8.21,14.1,2.98,3.13,,88.56,87.56,,,Visualizer
moment,16.746,8.21,15.2,3.02,3.31,,88.66,87.61,,,Visualizer
moment,16.919,8.33,15.9,3.01,3.31,,88.56,87.51,,,Visualizer
moment,17.099,8.35,16.2,3.01,3.31,,88.66,87.59,,,Visualizer
moment,17.369,8.28,17.3,3.01,3.31,,88.56,87.5,,,Visualizer
moment,17.548,8.37,17.3,2.94,3.31,,88.69,87.55,,,Visualizer
moment,17.728,8.37,18.0,2.95,3.31,,88.62,87.54,,,Visualizer
moment,17.998,8.33,19.5,2.96,3.31,,88.69,87.56,,,Visualizer
moment,18.133,8.3,19.5,3.05,3.31,,88.76,87.52,,,Visualizer
moment,18.358,8.39,20.5,3.07,3.31,,88.76,87.54,,,Visualizer
moment,18.583,8.39,21.3,3.12,3.41,,88.79,87.51,,,Visualizer
moment,18.812,8.39,22.0,3.11,3.31,,88.92,87.47,,,Visualizer
moment,18.988,8.32,22.8,3.1,3.41,,88.92,87.47,,,Visualizer
moment,19.213,8.32,23.5,3.15,3.41,,88.89,87.51,,,Visualizer
moment,19.438,8.38,23.8,3.15,3.31,,88.79,87.45,,,Visualizer
moment,19.618,8.43,24.6,3.15,3.41,,88.82,87.43,,,Visualizer
moment,19.799,8.39,25.4,3.15,3.5,,89.02,87.49,,,Visualizer
moment,20.023,8.36,26.1,3.16,3.41,,88.82,87.49,,,Visualizer
moment,20.248,8.37,26.9,3.15,3.5,,88.82,87.43,,,Visualizer
moment,20.428,8.36,27.6,3.15,3.5,,88.95,87.54,,,Visualizer
moment,20.653,8.27,28.4,3.22,3.5,,88.89,87.5,,,Visualizer
moment,20.878,8.28,29.2,3.28,3.5,,88.86,87.45,,,Visualizer
moment,21.058,8.38,30.0,3.33,3.59,,89.02,87.49,,,Visualizer
moment,21.283,8.37,30.7,3.34,3.5,,88.95,87.47,,,Visualizer
moment,21.463,8.41,31.5,3.36,3.59,,89.12,87.43,,,Visualizer
moment,21.688,8.29,31.8,3.37,3.5,,88.99,87.48,,,Visualizer
moment,21.913,8.36,32.6,3.4,3.5,,89.02,87.46,,,Visualizer
moment,22.093,8.39,33.0,3.36,3.5,,88.95,87.47,,,Visualizer
moment,22.373,8.35,34.6,3.43,3.59,,88.82,87.39,,,Visualizer
moment,22.543,8.34,35.0,3.42,3.59,,88.92,87.39,,,Visualizer
moment,22.723,8.3,35.8,3.46,3.68,,88.89,87.37,,,Visualizer
