information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.562,9.04,6.5,0.98,1.03,,89.0,90.16,,,Visualizer
moment,20.833,8.97,7.0,1.02,1.24,,89.04,90.2,,,Visualizer
moment,21.058,8.96,7.12,1.03,1.11,,89.13,90.19,,,Visualizer
moment,21.327,8.9,7.57,1.07,1.27,,89.2,90.1,,,Visualizer
moment,21.552,8.85,7.8,1.09,1.33,,89.36,90.13,,,Visualizer
moment,21.822,8.78,8.29,1.12,1.32,,89.39,90.09,,,Visualizer
moment,22.048,8.74,8.36,1.13,1.37,,89.46,90.01,,,Visualizer
moment,22.318,8.69,8.78,1.15,1.34,,89.59,90.04,,,Visualizer
moment,22.635,8.65,9.22,1.18,1.37,,89.7,90.05,,,Visualizer
moment,22.813,8.52,9.54,1.19,1.38,,89.89,89.96,,,Visualizer
moment,23.082,8.51,9.92,1.2,1.44,,89.99,89.96,,,Visualizer
moment,23.307,8.41,10.25,1.23,1.38,,90.16,89.93,,,Visualizer
moment,23.578,8.4,10.85,1.24,1.45,,90.22,89.93,,,Visualizer
moment,23.803,8.36,10.97,1.28,1.47,,90.52,89.95,,,Visualizer
moment,24.078,8.23,11.36,1.28,1.46,,90.49,90.01,,,Visualizer
moment,24.298,8.19,11.66,1.3,1.56,,90.69,89.95,,,Visualizer
moment,24.568,8.14,12.18,1.33,1.47,,90.82,89.91,,,Visualizer
moment,24.795,8.12,12.63,1.35,1.52,,91.02,89.97,,,Visualizer
moment,25.107,7.98,12.95,1.39,1.63,,90.99,89.98,,,Visualizer
moment,25.333,7.98,13.38,1.41,1.66,,91.12,89.97,,,Visualizer
moment,25.557,7.91,13.81,1.42,1.65,,91.36,90.0,,,Visualizer
moment,25.828,7.84,14.22,1.42,1.58,,91.42,90.01,,,Visualizer
moment,26.053,7.77,14.55,1.44,1.59,,91.49,90.0,,,Visualizer
moment,26.322,7.73,15.01,1.46,1.68,,91.59,90.1,,,Visualizer
moment,26.547,7.65,15.25,1.47,1.59,,91.89,90.12,,,Visualizer
moment,26.728,7.62,15.66,1.49,1.59,,91.93,90.09,,,Visualizer
moment,26.998,7.55,16.22,1.48,1.69,,92.03,90.12,,,Visualizer
moment,27.223,7.47,16.67,1.5,1.64,,91.96,90.16,,,Visualizer
moment,27.538,7.44,17.12,1.5,1.73,,92.16,90.22,,,Visualizer
moment,27.718,7.38,17.39,1.53,1.73,,92.09,90.23,,,Visualizer
moment,28.033,7.3,18.0,1.51,1.65,,92.26,90.3,,,Visualizer
moment,28.213,7.22,18.3,1.54,1.67,,92.2,90.25,,,Visualizer
moment,28.528,7.21,18.72,1.52,1.6,,92.09,90.27,,,Visualizer
moment,28.709,7.11,19.12,1.53,1.73,,92.26,90.38,,,Visualizer
moment,28.978,7.04,19.52,1.58,1.68,,92.23,90.36,,,Visualizer
moment,29.25,7.03,20.14,1.55,1.7,,92.12,90.4,,,Visualizer
moment,29.518,6.91,20.49,1.58,1.75,,92.09,90.44,,,Visualizer
moment,29.79,6.9,20.95,1.59,1.73,,92.26,90.4,,,Visualizer
moment,29.968,6.81,21.27,1.6,1.74,,92.2,90.41,,,Visualizer
moment,30.283,6.78,21.71,1.6,1.74,,92.33,90.46,,,Visualizer
moment,30.463,6.71,22.07,1.58,1.75,,92.16,90.48,,,Visualizer
moment,30.778,6.62,22.52,1.61,1.74,,92.29,90.53,,,Visualizer
moment,30.958,6.57,23.01,1.62,1.75,,92.2,90.51,,,Visualizer
moment,31.228,6.53,23.47,1.61,1.74,,92.06,90.58,,,Visualizer
moment,31.543,6.45,23.91,1.61,1.64,,92.09,90.6,,,Visualizer
moment,31.724,6.4,24.49,1.6,1.8,,92.09,90.55,,,Visualizer
moment,31.993,6.29,24.77,1.63,1.76,,92.06,90.51,,,Visualizer
moment,32.218,6.32,25.14,1.63,1.85,,91.99,90.57,,,Visualizer
moment,32.533,6.21,25.69,1.62,1.75,,91.96,90.58,,,Visualizer
moment,32.713,6.14,25.97,1.63,1.64,,92.03,90.63,,,Visualizer
moment,33.028,6.07,26.49,1.63,1.7,,91.93,90.62,,,Visualizer
moment,33.253,6.05,27.03,1.64,1.83,,91.99,90.62,,,Visualizer
moment,33.478,5.96,27.5,1.65,1.86,,91.86,90.61,,,Visualizer
moment,33.793,5.9,27.91,1.64,1.72,,91.89,90.65,,,Visualizer
moment,33.973,5.84,28.02,1.65,1.69,,91.86,90.58,,,Visualizer
moment,34.243,5.8,28.63,1.61,1.6,,91.79,90.58,,,Visualizer
moment,34.467,5.7,29.04,1.62,1.7,,91.69,90.68,,,Visualizer
moment,34.783,5.68,29.49,1.62,1.75,,91.76,90.59,,,Visualizer
moment,34.963,5.6,29.99,1.63,1.75,,91.69,90.68,,,Visualizer
moment,35.278,5.51,30.41,1.66,1.73,,91.66,90.63,,,Visualizer
moment,35.458,5.49,30.93,1.66,1.75,,91.52,90.67,,,Visualizer
moment,35.728,5.42,31.2,1.66,1.74,,91.52,90.78,,,Visualizer
moment,36.043,5.37,31.88,1.66,1.79,,91.55,90.68,,,Visualizer
moment,36.225,5.28,32.2,1.66,1.84,,91.42,90.68,,,Visualizer
moment,36.538,5.22,32.73,1.65,1.69,,91.36,90.63,,,Visualizer
moment,36.718,5.17,32.92,1.64,1.69,,91.42,90.63,,,Visualizer
moment,37.033,5.08,33.38,1.66,1.66,,91.29,90.63,,,Visualizer
moment,37.216,5.07,33.86,1.66,1.74,,91.22,90.6,,,Visualizer
moment,37.528,4.98,34.31,1.63,1.75,,91.32,90.62,,,Visualizer
