information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.1,1.3,0.44,0.38,,87.79,89.1,,,Visualizer
moment,9.268,2.96,1.2,0.46,0.19,,87.7,89.08,,,Visualizer
moment,9.583,3.05,1.4,0.37,0.38,,87.73,89.08,,,Visualizer
moment,9.763,3.0,1.4,0.4,0.19,,87.7,88.99,,,Visualizer
moment,10.078,3.09,1.4,0.32,0.19,,87.63,88.95,,,Visualizer
moment,10.258,2.96,1.7,0.34,0.48,,87.56,88.98,,,Visualizer
moment,10.573,2.99,1.6,0.31,0.19,,87.5,88.93,,,Visualizer
moment,10.753,3.08,1.8,0.36,0.38,,87.37,88.9,,,Visualizer
moment,11.023,3.17,1.8,0.29,0.38,,87.24,88.78,,,Visualizer
moment,11.248,3.01,1.9,0.22,0.19,,87.24,88.85,,,Visualizer
moment,11.518,2.91,1.8,0.28,0.1,,87.2,88.88,,,Visualizer
moment,11.833,3.0,2.2,0.24,0.38,,87.11,88.82,,,Visualizer
moment,12.013,2.99,2.1,0.31,0.29,,87.11,88.78,,,Visualizer
moment,12.328,3.04,2.1,0.25,0.19,,87.01,88.76,,,Visualizer
moment,12.508,2.97,2.3,0.3,0.48,,86.91,88.68,,,Visualizer
moment,12.824,3.1,2.3,0.26,0.1,,86.82,88.66,,,Visualizer
moment,13.003,3.04,2.3,0.2,0.19,,86.85,88.66,,,Visualizer
moment,13.274,2.94,2.3,0.27,0.19,,86.85,88.63,,,Visualizer
moment,13.588,3.08,2.3,0.23,0.1,,86.68,88.63,,,Visualizer
moment,13.768,2.97,2.5,0.24,0.19,,86.75,88.6,,,Visualizer
moment,14.083,2.99,2.5,0.25,0.19,,86.59,88.58,,,Visualizer
moment,14.264,3.01,2.7,0.23,0.38,,86.59,88.54,,,Visualizer
moment,14.578,2.99,2.8,0.27,0.48,,86.46,88.52,,,Visualizer
moment,14.761,3.04,2.8,0.25,0.29,,86.33,88.5,,,Visualizer
moment,15.081,3.01,2.8,0.28,0.29,,86.27,88.51,,,Visualizer
moment,15.253,3.07,3.0,0.28,0.29,,86.23,88.41,,,Visualizer
moment,15.523,3.14,3.0,0.47,0.19,,86.04,88.43,,,Visualizer
moment,15.748,3.73,3.0,0.68,0.19,,85.84,88.44,,,Visualizer
moment,16.019,4.54,3.2,0.83,0.38,,85.29,88.33,,,Visualizer
moment,16.333,5.22,3.4,0.95,0.48,,84.91,88.4,,,Visualizer
moment,16.513,5.91,3.4,1.0,0.38,,84.46,88.39,,,Visualizer
moment,16.828,6.54,3.5,1.05,0.48,,84.13,88.3,,,Visualizer
moment,17.008,7.01,3.6,1.04,0.38,,83.88,88.32,,,Visualizer
moment,17.278,7.41,3.8,1.03,0.38,,83.71,88.37,,,Visualizer
moment,17.503,7.75,4.0,1.01,0.67,,83.49,88.39,,,Visualizer
moment,17.773,8.04,4.2,1.0,0.67,,83.36,88.29,,,Visualizer
moment,17.998,8.21,4.6,0.99,0.96,,83.36,88.27,,,Visualizer
moment,18.269,8.42,4.6,0.96,0.86,,83.23,88.18,,,Visualizer
moment,18.583,8.56,4.9,0.94,0.86,,83.36,88.18,,,Visualizer
moment,18.763,8.64,5.2,0.92,0.96,,83.36,88.14,,,Visualizer
moment,19.083,8.69,5.3,0.93,0.77,,83.36,88.13,,,Visualizer
moment,19.258,8.74,5.9,0.94,1.15,,83.49,88.09,,,Visualizer
moment,19.528,8.82,5.9,0.95,0.96,,83.59,87.99,,,Visualizer
moment,19.753,8.83,6.2,0.97,1.06,,83.62,88.0,,,Visualizer
moment,20.023,8.86,6.3,1.0,0.96,,83.78,87.97,,,Visualizer
moment,20.248,8.9,6.7,1.01,1.06,,83.84,87.88,,,Visualizer
moment,20.518,8.92,7.0,1.01,1.06,,84.1,87.87,,,Visualizer
moment,20.835,8.89,7.3,1.09,1.06,,84.29,87.85,,,Visualizer
moment,21.012,9.12,7.7,1.05,1.15,,84.49,87.8,,,Visualizer
moment,21.238,8.9,8.1,1.07,1.34,,84.78,87.74,,,Visualizer
moment,21.508,8.86,8.3,1.09,1.44,,85.04,87.62,,,Visualizer
moment,21.778,8.91,8.6,1.13,1.34,,85.23,87.58,,,Visualizer
moment,22.003,9.07,9.1,1.12,1.34,,85.52,87.53,,,Visualizer
moment,22.273,8.99,9.3,1.13,1.34,,85.91,87.5,,,Visualizer
moment,22.498,8.89,9.7,1.19,1.34,,86.13,87.46,,,Visualizer
moment,22.767,9.09,10.1,1.15,1.44,,86.39,87.44,,,Visualizer
moment,23.082,8.92,10.4,1.19,1.34,,86.75,87.4,,,Visualizer
moment,23.263,8.96,10.9,1.22,1.54,,87.11,87.36,,,Visualizer
moment,23.578,8.93,11.2,1.21,1.44,,87.43,87.41,,,Visualizer
moment,23.757,8.86,11.7,1.25,1.54,,87.76,87.39,,,Visualizer
moment,24.029,8.89,12.0,1.27,1.54,,88.09,87.3,,,Visualizer
moment,24.342,8.84,12.3,1.23,1.54,,88.38,87.34,,,Visualizer
moment,24.523,8.72,12.8,1.28,1.54,,88.64,87.31,,,Visualizer
moment,24.748,8.73,13.1,1.32,1.54,,89.04,87.29,,,Visualizer
moment,25.018,8.78,13.5,1.29,1.54,,89.33,87.31,,,Visualizer
moment,25.242,8.66,13.8,1.28,1.63,,89.59,87.25,,,Visualizer
moment,25.515,8.66,14.3,1.33,1.63,,89.82,87.29,,,Visualizer
moment,25.738,8.66,14.7,1.35,1.63,,90.09,87.3,,,Visualizer
moment,26.008,8.61,15.2,1.36,1.63,,90.35,87.34,,,Visualizer
moment,26.278,8.69,15.5,1.35,1.63,,90.45,87.36,,,Visualizer
moment,26.503,8.55,15.9,1.34,1.63,,90.65,87.39,,,Visualizer
moment,26.774,8.5,16.4,1.34,1.63,,90.85,87.44,,,Visualizer
moment,26.997,8.51,16.9,1.36,1.63,,91.02,87.48,,,Visualizer
moment,27.268,8.48,17.1,1.36,1.73,,91.18,87.53,,,Visualizer
moment,27.582,8.46,17.6,1.38,1.63,,91.21,87.53,,,Visualizer
moment,27.762,8.44,18.1,1.4,1.63,,91.51,87.54,,,Visualizer
moment,27.988,8.4,18.5,1.42,1.73,,91.48,87.61,,,Visualizer
moment,28.258,8.39,18.8,1.39,1.63,,91.68,87.66,,,Visualizer
moment,28.527,8.39,19.2,1.41,1.73,,91.71,87.75,,,Visualizer
moment,28.843,8.38,19.7,1.38,1.63,,91.78,87.83,,,Visualizer
moment,29.023,8.34,20.4,1.37,1.63,,91.91,87.84,,,Visualizer
moment,29.247,8.27,20.6,1.41,1.73,,91.81,87.88,,,Visualizer
moment,29.517,8.26,21.0,1.44,1.73,,91.95,87.98,,,Visualizer
moment,29.742,8.26,21.5,1.43,1.73,,92.01,87.98,,,Visualizer
moment,30.013,8.21,21.9,1.45,1.73,,91.88,88.0,,,Visualizer
moment,30.238,8.18,22.4,1.48,1.73,,92.05,88.06,,,Visualizer
moment,30.507,8.18,22.6,1.48,1.73,,92.01,88.1,,,Visualizer
moment,30.777,8.15,23.1,1.48,1.63,,91.98,88.09,,,Visualizer
moment,31.002,8.09,23.7,1.49,1.73,,92.05,88.16,,,Visualizer
moment,31.273,8.11,24.0,1.49,1.73,,91.98,88.22,,,Visualizer
moment,31.498,8.08,24.5,1.49,1.63,,91.88,88.13,,,Visualizer
moment,31.768,8.04,24.9,1.48,1.73,,91.84,88.19,,,Visualizer
moment,32.043,8.0,25.3,1.52,1.82,,91.88,88.23,,,Visualizer
moment,32.262,7.99,25.8,1.52,1.73,,91.78,88.32,,,Visualizer
moment,32.577,7.93,26.2,1.52,1.82,,91.68,88.33,,,Visualizer
moment,32.757,7.96,26.8,1.53,1.82,,91.55,88.29,,,Visualizer
moment,33.027,7.93,27.1,1.5,1.73,,91.45,88.4,,,Visualizer
moment,33.342,7.87,27.5,1.5,1.82,,91.35,88.33,,,Visualizer
moment,33.522,7.9,28.1,1.49,1.82,,91.21,88.42,,,Visualizer
moment,33.747,7.79,28.4,1.53,1.82,,91.11,88.49,,,Visualizer
moment,34.017,7.83,28.8,1.49,1.82,,90.91,88.42,,,Visualizer
moment,34.243,7.76,29.4,1.51,1.82,,90.91,88.5,,,Visualizer
moment,34.512,7.72,29.7,1.51,1.73,,90.78,88.52,,,Visualizer
moment,34.738,7.79,30.1,1.47,1.73,,90.82,88.45,,,Visualizer
moment,35.008,7.68,30.6,1.5,1.73,,90.52,88.49,,,Visualizer
moment,35.281,7.68,31.0,1.51,1.73,,90.58,88.56,,,Visualizer
moment,35.502,7.67,31.6,1.48,1.82,,90.52,88.5,,,Visualizer
moment,35.774,7.58,31.6,1.52,1.82,,90.38,88.5,,,Visualizer
moment,35.998,7.62,32.1,1.5,1.73,,90.32,88.55,,,Visualizer
moment,36.402,7.6,32.7,1.49,1.82,,90.29,88.52,,,Visualizer
moment,36.493,7.53,33.4,1.5,1.73,,90.12,88.5,,,Visualizer
moment,36.762,7.49,33.6,1.5,1.73,,90.02,88.53,,,Visualizer
moment,36.987,7.52,34.3,1.5,1.73,,89.96,88.49,,,Visualizer
moment,37.257,7.48,34.5,1.51,1.73,,89.86,88.53,,,Visualizer
moment,37.527,7.44,35.0,1.51,1.73,,89.79,88.46,,,Visualizer
moment,37.842,7.4,35.6,1.52,1.73,,89.66,88.46,,,Visualizer
moment,38.022,7.42,36.2,1.54,1.82,,89.56,88.47,,,Visualizer
moment,38.247,7.39,36.3,1.5,1.73,,89.56,88.44,,,Visualizer
moment,38.517,7.26,36.9,1.54,1.82,,89.5,88.43,,,Visualizer
moment,38.742,7.39,37.3,1.52,1.82,,89.33,88.46,,,Visualizer
moment,39.015,7.26,37.7,1.51,1.82,,89.27,88.4,,,Visualizer
moment,39.237,7.28,38.2,1.48,1.82,,89.27,88.42,,,Visualizer
moment,39.507,7.22,38.5,1.49,1.73,,89.13,88.45,,,Visualizer
moment,39.778,7.18,39.1,1.51,1.73,,89.04,88.42,,,Visualizer
moment,40.002,7.2,39.4,1.48,1.63,,89.07,88.38,,,Visualizer
moment,40.272,7.16,39.8,1.49,1.73,,88.87,88.38,,,Visualizer
moment,40.497,7.16,40.3,1.52,1.73,,88.8,88.38,,,Visualizer
