information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.674,0.44,0.0,2.53,0.0,,188.42,190.38,,,Visualizer
moment,9.898,0.43,0.0,2.49,0.0,,188.66,190.39,,,Visualizer
moment,10.033,0.44,0.0,2.5,0.0,,188.54,190.44,,,Visualizer
moment,10.303,0.47,0.0,2.46,0.0,,188.36,190.36,,,Visualizer
moment,10.528,0.51,0.0,2.4,0.0,,188.3,190.32,,,Visualizer
moment,10.663,0.52,0.0,2.5,0.0,,188.07,190.32,,,Visualizer
moment,10.933,0.56,0.0,2.42,0.0,,187.83,190.39,,,Visualizer
moment,11.113,0.56,0.0,2.41,0.0,,187.95,190.38,,,Visualizer
moment,11.293,0.58,0.0,2.47,0.0,,187.43,190.28,,,Visualizer
moment,11.518,0.56,0.0,2.47,0.0,,187.19,190.19,,,Visualizer
moment,11.698,0.54,0.0,2.43,0.0,,186.79,190.28,,,Visualizer
moment,11.923,0.56,0.0,2.41,0.0,,186.15,190.21,,,Visualizer
moment,12.149,0.58,0.0,2.5,0.0,,185.39,190.22,,,Visualizer
moment,12.328,0.62,0.0,2.41,0.0,,184.4,190.17,,,Visualizer
moment,12.553,0.6,0.0,2.51,0.0,,183.42,190.14,,,Visualizer
moment,12.733,0.66,0.0,2.52,0.0,,182.49,190.11,,,Visualizer
moment,12.958,0.7,0.0,2.5,0.0,,181.27,190.02,,,Visualizer
moment,13.183,0.75,0.0,2.48,0.0,,180.06,190.02,,,Visualizer
moment,13.363,0.8,0.0,2.48,0.0,,178.97,189.95,,,Visualizer
moment,13.588,0.86,0.21,2.5,0.23,,177.99,189.84,,,Visualizer
moment,13.858,0.96,0.1,2.49,0.11,,177.19,189.78,,,Visualizer
moment,14.038,1.08,0.09,2.47,0.1,,176.39,189.7,,,Visualizer
moment,14.218,1.18,0.09,2.5,0.1,,175.92,189.53,,,Visualizer
moment,14.399,1.26,0.26,2.5,0.29,,175.29,189.46,,,Visualizer
moment,14.668,1.38,0.34,2.46,0.27,,174.83,189.26,,,Visualizer
moment,14.848,1.49,0.52,2.48,0.48,,174.32,189.18,,,Visualizer
moment,15.028,1.58,0.63,2.46,0.6,,173.92,189.15,,,Visualizer
moment,15.298,1.69,1.26,2.48,1.11,,173.52,188.99,,,Visualizer
moment,15.478,1.76,1.51,2.47,1.27,,172.89,188.78,,,Visualizer
moment,15.658,1.86,1.53,2.52,1.32,,172.71,188.77,,,Visualizer
moment,15.928,1.97,2.17,2.52,1.74,,172.02,188.43,,,Visualizer
moment,16.108,2.04,2.67,2.52,2.05,,171.74,188.22,,,Visualizer
moment,16.288,2.14,2.8,2.52,1.7,,171.22,188.1,,,Visualizer
moment,16.56,2.18,3.4,2.49,2.07,,170.99,187.91,,,Visualizer
moment,16.693,2.25,3.78,2.45,1.94,,170.42,187.73,,,Visualizer
moment,16.918,2.29,4.35,2.49,2.16,,170.3,187.52,,,Visualizer
moment,17.143,2.35,4.82,2.51,2.24,,169.85,187.19,,,Visualizer
moment,17.368,2.4,5.19,2.5,2.11,,169.73,186.94,,,Visualizer
moment,17.548,2.42,5.61,2.49,2.3,,169.21,186.94,,,Visualizer
moment,17.728,2.48,6.1,2.48,2.15,,169.21,186.65,,,Visualizer
moment,17.953,2.52,6.42,2.48,2.25,,168.93,186.35,,,Visualizer
moment,18.178,2.54,6.97,2.51,2.38,,168.53,186.17,,,Visualizer
moment,18.358,2.59,7.2,2.51,2.22,,168.53,185.86,,,Visualizer
moment,18.583,2.62,7.9,2.49,2.29,,168.35,185.53,,,Visualizer
moment,18.808,2.63,8.32,2.42,2.28,,168.24,185.35,,,Visualizer
moment,18.992,2.66,8.76,2.49,2.31,,168.12,185.15,,,Visualizer
moment,19.213,2.67,9.35,2.5,2.38,,167.89,184.93,,,Visualizer
moment,19.393,2.67,9.8,2.49,2.3,,168.12,184.63,,,Visualizer
moment,19.618,2.66,10.25,2.49,2.41,,167.78,184.59,,,Visualizer
moment,19.844,2.68,10.65,2.49,2.35,,167.78,184.3,,,Visualizer
moment,20.025,2.69,11.28,2.48,2.36,,167.78,184.01,,,Visualizer
moment,20.293,2.69,11.68,2.48,2.29,,167.55,183.82,,,Visualizer
moment,20.473,2.69,12.14,2.47,2.32,,167.49,183.64,,,Visualizer
moment,20.653,2.71,12.59,2.5,2.4,,167.44,183.42,,,Visualizer
moment,20.923,2.68,13.19,2.47,2.38,,167.32,183.08,,,Visualizer
moment,21.058,2.66,13.41,2.47,2.36,,167.2,182.87,,,Visualizer
moment,21.283,2.69,13.82,2.49,2.37,,167.2,182.77,,,Visualizer
moment,21.553,2.7,14.72,2.5,2.36,,166.86,182.6,,,Visualizer
moment,21.735,2.66,15.15,2.47,2.38,,166.75,182.3,,,Visualizer
moment,21.913,2.66,15.38,2.52,2.42,,166.46,182.12,,,Visualizer
moment,22.183,2.65,16.21,2.52,2.42,,166.46,182.03,,,Visualizer
moment,22.318,2.63,16.44,2.51,2.4,,166.35,181.9,,,Visualizer
moment,22.543,2.63,16.82,2.52,2.32,,166.17,181.63,,,Visualizer
moment,22.723,2.62,17.26,2.52,2.33,,165.94,181.39,,,Visualizer
moment,22.993,2.63,17.91,2.49,2.39,,165.88,181.27,,,Visualizer
moment,23.173,2.61,18.31,2.51,2.32,,165.71,180.95,,,Visualizer
moment,23.398,2.62,18.72,2.53,2.32,,165.54,180.83,,,Visualizer
moment,23.578,2.62,19.13,2.5,2.36,,165.65,180.65,,,Visualizer
moment,23.803,2.63,19.77,2.52,2.31,,165.65,180.49,,,Visualizer
moment,23.983,2.61,20.18,2.51,2.31,,165.48,180.25,,,Visualizer
moment,24.208,2.59,20.68,2.5,2.42,,165.54,180.09,,,Visualizer
moment,24.433,2.65,21.1,2.46,2.41,,165.54,179.94,,,Visualizer
moment,24.613,2.64,21.25,2.49,2.34,,165.59,179.77,,,Visualizer
moment,24.838,2.66,21.87,2.48,2.32,,165.59,179.58,,,Visualizer
moment,25.018,2.68,22.44,2.45,2.25,,165.77,179.38,,,Visualizer
moment,25.244,2.67,22.92,2.48,2.27,,165.77,179.31,,,Visualizer
moment,25.468,2.68,23.35,2.5,2.32,,165.77,179.26,,,Visualizer
moment,25.648,2.66,23.77,2.47,2.37,,165.71,179.06,,,Visualizer
moment,25.918,2.63,24.37,2.5,2.37,,165.77,178.88,,,Visualizer
moment,26.098,2.6,24.73,2.49,2.25,,165.65,178.73,,,Visualizer
moment,26.278,2.61,25.19,2.54,2.31,,165.36,178.56,,,Visualizer
moment,26.548,2.65,25.8,2.51,2.25,,165.25,178.45,,,Visualizer
moment,26.683,2.62,26.06,2.52,2.31,,165.19,178.24,,,Visualizer
moment,26.908,2.65,26.71,2.52,2.39,,165.19,178.07,,,Visualizer
moment,27.178,2.64,27.32,2.52,2.36,,165.08,178.04,,,Visualizer
moment,27.358,2.66,27.7,2.52,2.32,,165.19,177.85,,,Visualizer
moment,27.538,2.69,27.94,2.49,2.37,,165.14,177.74,,,Visualizer
moment,27.807,2.68,28.59,2.51,2.37,,165.31,177.63,,,Visualizer
moment,27.942,2.65,28.82,2.49,2.33,,165.48,177.52,,,Visualizer
moment,28.167,2.7,29.41,2.53,2.31,,165.59,177.33,,,Visualizer
moment,28.348,2.74,29.82,2.52,2.34,,165.71,177.29,,,Visualizer
moment,28.618,2.72,30.47,2.49,2.36,,165.83,177.17,,,Visualizer
moment,28.798,2.73,30.83,2.52,2.22,,165.88,176.88,,,Visualizer
moment,28.978,2.71,31.36,2.45,2.43,,166.11,176.76,,,Visualizer
moment,29.203,2.72,31.69,2.49,2.3,,166.28,176.73,,,Visualizer
moment,29.427,2.77,32.3,2.52,2.29,,166.23,176.5,,,Visualizer
moment,29.608,2.79,32.56,2.5,2.31,,166.63,176.51,,,Visualizer
moment,29.832,2.79,33.12,2.5,2.26,,166.46,176.3,,,Visualizer
moment,30.058,2.8,33.61,2.53,2.32,,166.57,176.29,,,Visualizer
moment,30.238,2.8,34.0,2.54,2.37,,166.75,176.19,,,Visualizer
