information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.527,1.35,0.7,1.92,0.18,,92.18,91.68,,,Visualizer
moment,12.741,1.78,0.7,2.11,0.18,,92.21,91.59,,,Visualizer
moment,13.031,2.11,1.0,2.2,0.23,,92.18,91.45,,,Visualizer
moment,13.223,2.33,1.2,2.32,0.28,,92.21,91.43,,,Visualizer
moment,13.549,2.6,1.1,2.38,0.28,,92.34,91.39,,,Visualizer
moment,13.72,2.94,1.7,2.48,0.44,,92.78,91.39,,,Visualizer
moment,14.02,3.23,1.8,2.52,0.46,,93.45,91.45,,,Visualizer
moment,14.223,3.49,2.3,2.58,0.51,,93.96,91.44,,,Visualizer
moment,14.537,3.78,3.0,2.64,0.69,,94.77,91.5,,,Visualizer
moment,14.772,3.97,3.5,2.65,0.82,,95.42,91.59,,,Visualizer
moment,14.97,4.09,4.4,2.64,1.03,,95.93,91.82,,,Visualizer
moment,15.285,4.26,4.9,2.67,1.18,,96.24,92.18,,,Visualizer
moment,15.488,4.39,5.7,2.7,1.34,,96.27,92.36,,,Visualizer
moment,15.77,4.46,6.3,2.72,1.44,,96.38,92.78,,,Visualizer
moment,15.998,4.55,7.2,2.72,1.67,,96.31,93.03,,,Visualizer
moment,16.273,4.62,7.9,2.7,1.85,,96.14,93.33,,,Visualizer
moment,16.482,4.66,8.7,2.71,2.05,,96.07,93.58,,,Visualizer
moment,16.772,4.74,9.4,2.7,2.23,,96.27,93.66,,,Visualizer
moment,16.987,4.79,10.3,2.69,2.39,,96.07,93.82,,,Visualizer
moment,17.291,4.85,10.7,2.69,2.44,,96.17,93.95,,,Visualizer
moment,17.487,4.87,11.6,2.68,2.7,,96.24,94.05,,,Visualizer
moment,17.888,4.95,12.4,2.66,2.85,,96.24,94.14,,,Visualizer
moment,17.992,5.02,13.6,2.67,2.95,,96.31,94.22,,,Visualizer
moment,18.27,5.09,14.1,2.6,2.95,,96.38,94.34,,,Visualizer
moment,18.469,5.12,14.8,2.59,3.0,,96.38,94.36,,,Visualizer
moment,18.72,5.31,15.3,2.63,3.03,,96.14,94.39,,,Visualizer
moment,19.034,5.41,16.1,2.63,2.98,,95.96,94.54,,,Visualizer
moment,19.22,5.45,17.1,2.6,3.01,,95.79,94.62,,,Visualizer
moment,19.524,5.53,17.8,2.64,3.03,,95.59,94.56,,,Visualizer
moment,19.721,5.58,18.7,2.63,3.03,,95.59,94.65,,,Visualizer
moment,20.027,5.59,19.4,2.66,3.03,,95.55,94.69,,,Visualizer
moment,20.223,5.69,20.3,2.67,3.06,,95.69,94.59,,,Visualizer
moment,20.528,5.63,20.9,2.67,3.03,,95.38,94.65,,,Visualizer
moment,20.722,5.68,21.8,2.67,3.06,,95.52,94.71,,,Visualizer
moment,21.038,5.71,22.4,2.63,3.06,,95.66,94.59,,,Visualizer
moment,21.283,5.74,23.3,2.62,3.06,,95.59,94.56,,,Visualizer
moment,21.475,5.83,23.9,2.63,3.06,,95.55,94.64,,,Visualizer
moment,21.77,5.87,24.6,2.66,3.08,,95.55,94.72,,,Visualizer
moment,21.983,5.83,25.5,2.68,3.06,,95.48,94.63,,,Visualizer
moment,22.27,5.88,26.1,2.66,3.08,,95.48,94.68,,,Visualizer
moment,22.483,5.82,27.0,2.67,3.08,,95.38,94.67,,,Visualizer
moment,22.787,5.82,27.6,2.65,3.06,,95.42,94.68,,,Visualizer
moment,23.07,5.83,28.6,2.64,3.08,,95.38,94.73,,,Visualizer
moment,23.285,5.82,29.5,2.66,3.08,,95.35,94.72,,,Visualizer
moment,23.482,5.88,30.4,2.64,3.08,,95.31,94.76,,,Visualizer
moment,23.77,5.88,30.7,2.66,3.08,,95.07,94.69,,,Visualizer
moment,24.07,5.88,31.6,2.65,3.06,,95.14,94.67,,,Visualizer
moment,24.291,5.86,32.4,2.63,3.03,,95.14,94.65,,,Visualizer
moment,24.584,5.83,33.1,2.63,3.06,,95.07,94.68,,,Visualizer
moment,24.79,5.88,34.0,2.63,3.06,,95.01,94.68,,,Visualizer
moment,25.021,5.81,34.9,2.65,3.06,,94.97,94.64,,,Visualizer
moment,25.321,5.8,35.5,2.62,3.06,,94.94,94.63,,,Visualizer
moment,25.529,5.75,36.4,2.6,3.03,,94.91,94.67,,,Visualizer
moment,25.821,5.85,37.0,2.61,3.03,,94.87,94.63,,,Visualizer
moment,26.027,5.87,37.9,2.62,3.03,,94.94,94.54,,,Visualizer
moment,26.324,5.87,38.5,2.62,3.03,,94.97,94.56,,,Visualizer
moment,26.549,5.84,39.4,2.61,3.03,,94.91,94.59,,,Visualizer
moment,26.828,5.87,40.1,2.63,3.03,,94.8,94.61,,,Visualizer
moment,27.021,5.84,41.0,2.64,3.03,,94.73,94.64,,,Visualizer
moment,27.333,5.77,41.9,2.61,3.06,,94.77,94.63,,,Visualizer
moment,27.607,5.7,42.5,2.64,3.03,,94.63,94.6,,,Visualizer
moment,27.778,5.61,43.1,2.64,3.03,,94.77,94.65,,,Visualizer
moment,28.071,5.6,43.6,2.65,3.0,,94.8,94.54,,,Visualizer
