information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.738,2.99,0.0,0.05,0.0,,88.88,89.19,,,Visualizer
moment,11.963,2.95,0.0,0.09,0.0,,89.04,89.17,,,Visualizer
moment,12.402,3.09,0.0,0.14,0.0,,89.07,89.11,,,Visualizer
moment,12.561,3.26,0.0,0.12,0.0,,88.97,89.1,,,Visualizer
moment,12.868,3.16,0.0,0.11,0.0,,88.88,89.11,,,Visualizer
moment,12.998,3.3,0.0,0.32,0.0,,88.81,89.17,,,Visualizer
moment,13.268,4.02,0.0,0.51,0.0,,88.39,89.11,,,Visualizer
moment,13.493,4.74,0.0,0.67,0.0,,87.98,89.05,,,Visualizer
moment,13.763,5.52,0.0,0.74,0.0,,87.53,89.12,,,Visualizer
moment,13.988,6.17,0.0,0.77,0.0,,87.18,89.07,,,Visualizer
moment,14.213,6.75,0.0,0.75,0.0,,86.79,89.04,,,Visualizer
moment,14.484,7.22,0.0,0.7,0.0,,86.6,89.12,,,Visualizer
moment,14.708,7.62,0.0,0.66,0.0,,86.27,89.16,,,Visualizer
moment,15.023,7.95,0.1,0.59,0.1,,86.34,89.17,,,Visualizer
moment,15.338,8.15,0.1,0.55,0.1,,86.21,89.12,,,Visualizer
moment,15.518,8.4,0.1,0.52,0.1,,86.14,89.01,,,Visualizer
moment,15.752,8.57,0.1,0.45,0.1,,86.24,89.07,,,Visualizer
moment,16.013,8.58,0.1,0.4,0.0,,86.24,89.1,,,Visualizer
moment,16.238,8.74,0.2,0.39,0.1,,86.11,89.09,,,Visualizer
moment,16.463,8.87,0.2,0.32,0.1,,86.31,89.1,,,Visualizer
moment,16.733,8.77,0.3,0.32,0.2,,86.37,89.02,,,Visualizer
moment,16.958,8.91,0.3,0.29,0.2,,86.44,89.04,,,Visualizer
moment,17.276,8.93,0.3,0.28,0.1,,86.4,89.02,,,Visualizer
moment,17.498,8.96,0.3,0.22,0.1,,86.56,89.03,,,Visualizer
moment,17.832,8.77,0.3,0.25,0.0,,86.53,89.04,,,Visualizer
moment,18.138,8.88,0.4,0.26,0.1,,86.69,88.99,,,Visualizer
moment,18.263,8.91,0.4,0.23,0.1,,86.73,88.97,,,Visualizer
moment,18.553,8.88,0.5,0.26,0.2,,86.79,88.93,,,Visualizer
moment,18.714,8.95,0.5,0.24,0.2,,86.76,88.95,,,Visualizer
moment,18.983,8.94,0.6,0.25,0.2,,86.82,88.93,,,Visualizer
moment,19.208,8.91,0.6,0.27,0.2,,86.89,88.92,,,Visualizer
moment,19.523,8.92,0.7,0.29,0.2,,86.85,88.9,,,Visualizer
moment,19.748,9.01,0.8,0.28,0.3,,86.76,88.92,,,Visualizer
moment,20.018,8.96,0.8,0.27,0.2,,86.85,88.9,,,Visualizer
moment,20.243,8.95,0.9,0.29,0.3,,86.85,88.89,,,Visualizer
moment,20.514,8.99,1.0,0.31,0.3,,86.76,88.85,,,Visualizer
moment,20.738,8.99,1.0,0.33,0.3,,86.79,88.84,,,Visualizer
moment,20.963,8.95,1.1,0.34,0.3,,86.6,88.87,,,Visualizer
moment,21.235,9.0,1.3,0.35,0.4,,86.56,88.84,,,Visualizer
moment,21.458,8.98,1.4,0.39,0.5,,86.56,88.85,,,Visualizer
moment,21.772,9.0,1.5,0.4,0.4,,86.53,88.85,,,Visualizer
moment,22.296,8.97,1.8,0.43,0.4,,86.37,88.78,,,Visualizer
moment,22.303,9.02,1.8,0.43,0.4,,86.34,88.81,,,Visualizer
moment,22.621,8.96,2.0,0.46,0.5,,86.37,88.84,,,Visualizer
moment,22.763,9.04,2.0,0.47,0.5,,86.21,88.79,,,Visualizer
moment,22.988,8.98,2.2,0.48,0.6,,86.24,88.75,,,Visualizer
moment,23.213,9.01,2.3,0.49,0.6,,86.18,88.75,,,Visualizer
moment,23.483,8.98,2.4,0.52,0.6,,86.05,88.78,,,Visualizer
moment,23.708,8.99,2.5,0.55,0.5,,86.05,88.76,,,Visualizer
moment,24.022,8.96,2.7,0.57,0.5,,86.05,88.75,,,Visualizer
moment,24.248,8.99,2.9,0.58,0.6,,85.95,88.78,,,Visualizer
moment,24.518,9.02,3.1,0.59,0.7,,86.02,88.74,,,Visualizer
moment,24.743,8.97,3.2,0.62,0.7,,85.92,88.77,,,Visualizer
moment,24.967,8.99,3.3,0.64,0.6,,86.05,88.74,,,Visualizer
moment,25.238,8.99,3.5,0.65,0.6,,85.98,88.66,,,Visualizer
moment,25.508,8.95,3.8,0.72,0.7,,85.92,88.71,,,Visualizer
moment,25.733,9.14,3.9,0.69,0.7,,86.08,88.7,,,Visualizer
moment,26.064,8.94,4.2,0.7,0.8,,86.08,88.74,,,Visualizer
moment,26.273,8.85,4.4,0.75,0.9,,86.27,88.68,,,Visualizer
moment,26.498,8.95,4.7,0.8,1.0,,86.34,88.65,,,Visualizer
moment,26.767,9.06,4.9,0.78,1.0,,86.47,88.65,,,Visualizer
moment,26.993,8.92,5.0,0.84,0.9,,86.66,88.62,,,Visualizer
moment,27.218,8.96,5.2,0.88,0.9,,86.79,88.65,,,Visualizer
moment,27.488,8.94,5.5,0.91,0.8,,86.95,88.62,,,Visualizer
moment,27.712,9.01,5.8,0.92,1.0,,87.21,88.65,,,Visualizer
moment,27.982,8.9,6.1,0.96,1.09,,87.56,88.62,,,Visualizer
moment,28.209,9.03,6.3,0.94,1.09,,87.82,88.58,,,Visualizer
moment,28.528,8.92,6.6,1.0,1.09,,88.04,88.59,,,Visualizer
moment,28.748,9.02,6.9,0.99,1.09,,88.59,88.57,,,Visualizer
moment,29.021,8.78,7.3,1.02,1.19,,89.0,88.58,,,Visualizer
moment,29.243,8.77,7.6,1.09,1.29,,89.39,88.56,,,Visualizer
moment,29.467,9.08,7.9,1.09,1.39,,89.8,88.57,,,Visualizer
moment,29.741,8.88,8.3,1.14,1.39,,90.22,88.55,,,Visualizer
moment,29.962,8.91,8.4,1.19,1.39,,90.57,88.53,,,Visualizer
moment,30.323,9.0,9.0,1.24,1.39,,91.02,88.53,,,Visualizer
moment,30.458,8.96,9.2,1.26,1.49,,91.34,88.49,,,Visualizer
moment,30.772,8.91,9.7,1.28,1.59,,91.6,88.46,,,Visualizer
moment,30.997,8.94,10.2,1.34,1.59,,91.73,88.48,,,Visualizer
moment,31.268,8.98,10.5,1.4,1.59,,91.63,88.44,,,Visualizer
moment,31.492,8.94,10.9,1.43,1.69,,91.57,88.55,,,Visualizer
moment,31.763,8.95,11.4,1.48,1.69,,91.31,88.6,,,Visualizer
moment,31.988,8.98,11.7,1.5,1.69,,91.12,88.6,,,Visualizer
moment,32.212,8.97,12.0,1.54,1.69,,90.93,88.69,,,Visualizer
moment,32.482,8.97,12.6,1.57,1.69,,90.7,88.77,,,Visualizer
moment,32.707,8.97,13.0,1.61,1.79,,90.73,88.75,,,Visualizer
moment,33.022,8.94,13.6,1.65,1.89,,90.64,88.79,,,Visualizer
moment,33.247,8.95,14.0,1.69,1.99,,90.57,88.87,,,Visualizer
moment,33.519,8.98,14.6,1.69,1.99,,90.7,88.88,,,Visualizer
moment,33.742,8.96,15.0,1.72,1.99,,90.73,88.89,,,Visualizer
moment,34.014,8.97,15.6,1.7,1.99,,90.96,88.99,,,Visualizer
moment,34.24,8.92,16.0,1.75,1.99,,91.15,89.0,,,Visualizer
moment,34.462,8.98,16.4,1.78,1.99,,91.31,88.96,,,Visualizer
moment,34.864,8.95,17.3,1.81,2.09,,91.63,88.98,,,Visualizer
moment,34.958,8.97,17.5,1.82,2.09,,91.79,89.03,,,Visualizer
moment,35.273,8.94,18.1,1.87,2.09,,91.82,89.03,,,Visualizer
moment,35.497,9.02,18.5,1.88,2.09,,92.02,89.04,,,Visualizer
moment,35.723,8.95,19.0,1.92,2.09,,92.02,89.09,,,Visualizer
moment,35.993,8.98,19.7,1.94,2.19,,91.98,89.06,,,Visualizer
moment,36.262,8.98,20.1,1.95,2.19,,92.08,89.05,,,Visualizer
moment,36.487,8.96,20.8,1.97,2.29,,91.95,89.13,,,Visualizer
moment,36.712,9.0,21.2,1.98,2.19,,92.08,89.26,,,Visualizer
moment,37.194,8.93,22.0,2.01,2.29,,92.05,89.23,,,Visualizer
moment,37.354,8.97,22.7,2.04,2.39,,92.02,89.27,,,Visualizer
moment,37.565,8.99,23.2,2.05,2.39,,91.82,89.34,,,Visualizer
moment,37.747,8.92,23.7,2.05,2.49,,91.95,89.31,,,Visualizer
moment,38.018,8.87,24.2,2.09,2.49,,91.82,89.39,,,Visualizer
moment,38.242,8.91,24.9,2.08,2.49,,91.86,89.39,,,Visualizer
moment,38.512,8.86,25.4,2.09,2.49,,91.73,89.39,,,Visualizer
moment,38.827,8.89,26.2,2.11,2.49,,91.66,89.48,,,Visualizer
moment,38.963,8.88,26.7,2.11,2.49,,91.63,89.49,,,Visualizer
moment,39.232,8.8,27.3,2.16,2.59,,91.5,89.49,,,Visualizer
moment,39.502,8.84,28.0,2.17,2.59,,91.44,89.46,,,Visualizer
moment,39.777,8.8,28.5,2.22,2.59,,91.54,89.47,,,Visualizer
moment,39.997,8.78,29.3,2.21,2.59,,91.41,89.51,,,Visualizer
moment,40.38,8.72,30.1,2.23,2.59,,91.38,89.56,,,Visualizer
moment,40.764,8.69,31.1,2.26,2.59,,91.38,89.57,,,Visualizer
moment,40.773,8.77,31.1,2.25,2.59,,91.34,89.53,,,Visualizer
moment,40.987,8.69,31.7,2.23,2.69,,91.28,89.55,,,Visualizer
moment,41.212,8.58,32.2,2.27,2.59,,91.21,89.6,,,Visualizer
moment,41.482,8.69,33.0,2.27,2.69,,91.28,89.58,,,Visualizer
moment,41.814,8.59,33.8,2.31,2.69,,91.21,89.6,,,Visualizer
moment,42.022,8.53,34.3,2.31,2.59,,91.12,89.57,,,Visualizer
