information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.546,3.0,4.99,0.58,0.59,,86.39,88.42,,,Visualizer
moment,13.793,3.11,5.03,0.56,0.47,,86.13,88.39,,,Visualizer
moment,14.034,3.07,5.16,0.47,0.45,,86.16,88.34,,,Visualizer
moment,14.278,2.97,5.38,0.46,0.55,,86.04,88.28,,,Visualizer
moment,14.522,2.97,5.43,0.48,0.45,,85.94,88.31,,,Visualizer
moment,14.766,2.99,5.55,0.5,0.55,,85.84,88.36,,,Visualizer
moment,15.011,3.02,5.69,0.49,0.49,,85.74,88.29,,,Visualizer
moment,15.253,3.01,5.83,0.45,0.43,,85.64,88.22,,,Visualizer
moment,15.546,2.99,5.9,0.45,0.5,,85.58,88.2,,,Visualizer
moment,15.79,3.02,6.04,0.56,0.38,,85.25,88.17,,,Visualizer
moment,16.033,3.1,6.18,0.47,0.51,,85.29,88.16,,,Visualizer
moment,16.277,3.0,6.28,0.48,0.48,,85.06,88.14,,,Visualizer
moment,16.522,2.95,6.4,0.49,0.53,,84.96,88.15,,,Visualizer
moment,16.766,2.98,6.56,0.53,0.55,,84.87,88.07,,,Visualizer
moment,17.008,3.1,6.79,0.74,0.64,,84.64,88.05,,,Visualizer
moment,17.253,3.55,6.93,1.07,0.63,,84.25,88.08,,,Visualizer
moment,17.554,4.3,7.01,1.32,0.51,,83.83,88.0,,,Visualizer
moment,17.788,5.04,7.32,1.54,0.67,,83.54,88.08,,,Visualizer
moment,18.034,5.87,7.49,1.59,0.75,,83.32,88.14,,,Visualizer
moment,18.277,6.42,7.81,1.62,0.92,,83.22,88.1,,,Visualizer
moment,18.521,6.93,7.93,1.67,0.98,,83.22,87.99,,,Visualizer
moment,18.765,7.41,8.28,1.65,1.02,,83.41,87.98,,,Visualizer
moment,19.006,7.71,8.66,1.61,1.13,,83.61,88.03,,,Visualizer
moment,19.25,7.98,8.96,1.58,1.23,,83.8,87.96,,,Visualizer
moment,19.557,8.18,9.37,1.58,1.51,,83.9,87.94,,,Visualizer
moment,19.786,8.37,9.81,1.58,1.44,,84.16,87.86,,,Visualizer
moment,20.03,8.44,10.13,1.57,1.57,,84.38,87.76,,,Visualizer
moment,20.275,8.56,10.6,1.58,1.6,,84.57,87.71,,,Visualizer
moment,20.518,8.64,10.96,1.57,1.69,,84.74,87.73,,,Visualizer
moment,20.762,8.68,11.5,1.55,1.8,,84.96,87.6,,,Visualizer
moment,21.006,8.69,11.81,1.57,1.79,,84.93,87.58,,,Visualizer
moment,21.253,8.7,12.34,1.6,1.85,,85.0,87.53,,,Visualizer
moment,21.542,8.72,12.82,1.63,1.85,,85.16,87.48,,,Visualizer
moment,21.787,8.74,13.35,1.66,1.77,,85.16,87.47,,,Visualizer
moment,22.03,8.73,13.79,1.63,1.97,,85.25,87.4,,,Visualizer
moment,22.273,8.75,14.3,1.65,1.92,,85.25,87.42,,,Visualizer
moment,22.516,8.69,14.86,1.69,1.94,,85.19,87.29,,,Visualizer
moment,22.768,8.71,15.26,1.68,2.03,,85.25,87.33,,,Visualizer
moment,23.005,8.7,15.82,1.72,2.01,,85.25,87.38,,,Visualizer
moment,23.297,8.66,16.41,1.73,2.07,,85.38,87.37,,,Visualizer
moment,23.541,8.65,16.75,1.71,2.01,,85.25,87.31,,,Visualizer
moment,23.789,8.62,17.36,1.76,2.0,,85.25,87.31,,,Visualizer
moment,24.03,8.65,17.89,1.74,2.02,,85.32,87.4,,,Visualizer
moment,24.271,8.61,18.25,1.74,1.96,,85.42,87.34,,,Visualizer
moment,24.516,8.54,18.85,1.8,2.0,,85.52,87.35,,,Visualizer
moment,24.759,8.55,19.5,1.74,2.13,,85.48,87.33,,,Visualizer
moment,25.004,8.53,19.79,1.74,2.02,,85.71,87.25,,,Visualizer
moment,25.296,8.51,20.4,1.77,2.09,,85.61,87.26,,,Visualizer
moment,25.539,8.48,20.86,1.74,1.95,,85.71,87.21,,,Visualizer
moment,25.784,8.45,21.23,1.77,1.84,,85.8,87.2,,,Visualizer
moment,26.027,8.43,21.85,1.76,2.02,,85.9,87.18,,,Visualizer
moment,26.271,8.41,22.33,1.73,1.89,,85.87,87.2,,,Visualizer
moment,26.516,8.39,22.77,1.76,2.03,,85.94,87.17,,,Visualizer
moment,26.758,8.36,23.12,1.75,2.01,,86.04,87.19,,,Visualizer
moment,27.002,8.35,23.61,1.71,1.87,,86.04,87.15,,,Visualizer
moment,27.298,8.24,24.23,1.77,2.02,,86.16,87.18,,,Visualizer
moment,27.539,8.32,24.78,1.7,2.07,,86.23,87.16,,,Visualizer
moment,27.782,8.24,25.14,1.72,1.96,,86.16,87.16,,,Visualizer
moment,28.025,8.28,25.63,1.7,1.96,,86.23,87.17,,,Visualizer
moment,28.27,8.18,26.15,1.68,1.91,,86.23,87.23,,,Visualizer
moment,28.513,8.14,26.74,1.72,1.92,,86.26,87.13,,,Visualizer
moment,28.757,8.24,27.08,1.65,1.91,,86.1,87.1,,,Visualizer
moment,29.0,8.02,27.55,1.68,1.86,,86.13,87.14,,,Visualizer
moment,29.299,8.2,27.91,1.61,1.87,,86.26,87.05,,,Visualizer
moment,29.542,8.04,28.44,1.66,1.81,,86.16,87.08,,,Visualizer
moment,29.781,8.09,28.95,1.61,1.83,,86.2,87.1,,,Visualizer
moment,30.03,7.91,29.4,1.65,1.97,,86.23,87.03,,,Visualizer
moment,30.27,8.12,29.76,1.57,1.77,,86.13,87.14,,,Visualizer
moment,30.513,7.92,30.19,1.58,1.86,,86.13,87.15,,,Visualizer
moment,30.756,7.87,30.55,1.61,1.7,,86.1,87.11,,,Visualizer
moment,30.999,7.99,31.04,1.58,1.68,,86.07,87.07,,,Visualizer
moment,31.296,7.76,31.32,1.61,1.66,,86.13,87.1,,,Visualizer
moment,31.537,7.98,31.98,1.56,1.9,,86.1,86.99,,,Visualizer
moment,31.781,7.72,32.47,1.6,1.8,,86.16,86.99,,,Visualizer
moment,32.023,7.89,32.73,1.55,1.8,,86.2,87.04,,,Visualizer
moment,32.268,7.73,33.28,1.53,1.76,,86.23,87.04,,,Visualizer
moment,32.512,7.76,33.71,1.54,1.73,,86.2,86.99,,,Visualizer
moment,32.755,7.77,33.97,1.51,1.6,,86.23,87.02,,,Visualizer
moment,32.998,7.56,34.49,1.55,1.69,,86.13,87.03,,,Visualizer
moment,33.297,7.84,34.77,1.46,1.59,,86.29,86.93,,,Visualizer
moment,33.536,7.54,35.37,1.47,1.69,,86.26,86.92,,,Visualizer
moment,33.779,7.64,35.65,1.46,1.59,,86.26,86.93,,,Visualizer
moment,34.023,7.63,36.02,1.46,1.63,,86.29,86.95,,,Visualizer
moment,34.267,7.48,36.46,1.46,1.61,,86.26,86.89,,,Visualizer
moment,34.51,7.59,36.84,1.42,1.57,,86.36,86.9,,,Visualizer
moment,34.755,7.39,37.38,1.46,1.62,,86.26,86.88,,,Visualizer
moment,34.997,7.57,37.69,1.41,1.61,,86.36,86.86,,,Visualizer
moment,35.304,7.42,38.13,1.41,1.64,,86.29,86.93,,,Visualizer
moment,35.533,7.35,38.62,1.46,1.71,,86.39,86.88,,,Visualizer
moment,35.777,7.56,38.86,1.39,1.58,,86.42,86.84,,,Visualizer
moment,36.022,7.29,39.29,1.4,1.51,,86.29,86.78,,,Visualizer
moment,36.264,7.33,39.58,1.4,1.54,,86.39,86.83,,,Visualizer
moment,36.508,7.4,40.11,1.36,1.59,,86.46,86.82,,,Visualizer
moment,36.753,7.18,40.5,1.38,1.53,,86.46,86.76,,,Visualizer
moment,36.995,7.33,40.76,1.38,1.57,,86.29,86.74,,,Visualizer
moment,37.288,7.28,41.24,1.36,1.52,,86.36,86.77,,,Visualizer
moment,37.533,7.11,41.67,1.35,1.52,,86.42,86.75,,,Visualizer
moment,37.776,7.28,41.98,1.33,1.58,,86.32,86.74,,,Visualizer
moment,38.02,7.17,42.36,1.34,1.56,,86.39,86.71,,,Visualizer
moment,38.264,7.04,42.7,1.34,1.56,,86.39,86.74,,,Visualizer
moment,38.507,7.17,43.09,1.34,1.51,,86.29,86.64,,,Visualizer
moment,38.751,7.07,43.52,1.34,1.46,,86.42,86.66,,,Visualizer
moment,39.069,6.95,43.79,1.39,1.52,,86.46,86.67,,,Visualizer
moment,39.286,7.2,44.34,1.31,1.46,,86.42,86.72,,,Visualizer
moment,39.532,6.88,44.65,1.33,1.47,,86.55,86.64,,,Visualizer
moment,39.775,6.92,45.11,1.36,1.57,,86.36,86.62,,,Visualizer
moment,40.018,7.1,45.37,1.3,1.5,,86.49,86.68,,,Visualizer
moment,40.262,6.82,45.77,1.3,1.52,,86.32,86.69,,,Visualizer
moment,40.507,6.84,46.01,1.32,1.45,,86.32,86.63,,,Visualizer
