information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.377,0.89,0.0,4.05,-0.07,,97.23,94.46,,,Visualizer
moment,3.555,0.84,0.12,4.09,0.12,,97.41,94.58,,,Visualizer
moment,3.734,0.85,0.1,4.05,-0.05,,97.55,94.72,,,Visualizer
moment,3.96,0.79,0.09,4.08,0.09,,97.66,94.83,,,Visualizer
moment,4.188,0.79,0.21,4.06,-0.01,,97.76,95.01,,,Visualizer
moment,4.363,0.77,0.06,4.02,-0.04,,97.87,95.13,,,Visualizer
moment,4.744,0.75,0.11,3.98,0.01,,97.76,95.27,,,Visualizer
moment,4.814,0.78,0.1,3.93,0.01,,97.83,95.48,,,Visualizer
moment,4.994,0.8,0.08,3.99,0.0,,97.97,95.59,,,Visualizer
moment,5.232,0.79,0.0,3.99,0.0,,97.97,95.67,,,Visualizer
moment,5.403,0.83,0.0,4.04,-0.06,,98.11,95.74,,,Visualizer
moment,5.639,0.86,0.0,4.01,0.0,,98.01,95.8,,,Visualizer
moment,5.851,0.9,0.07,4.02,-0.01,,98.01,95.86,,,Visualizer
moment,6.027,0.95,-0.08,4.0,-0.16,,98.11,95.9,,,Visualizer
moment,6.264,1.0,0.0,4.01,0.0,,97.97,96.0,,,Visualizer
moment,6.477,1.05,-0.14,4.05,-0.14,,97.9,96.05,,,Visualizer
moment,6.661,1.13,-0.16,4.06,-0.35,,97.66,96.07,,,Visualizer
moment,6.883,1.2,0.08,4.01,0.01,,97.62,96.18,,,Visualizer
moment,7.082,1.24,0.0,3.99,0.1,,97.59,96.24,,,Visualizer
moment,7.292,1.3,0.06,3.98,0.06,,97.16,96.31,,,Visualizer
moment,7.513,1.36,-0.06,3.97,0.08,,96.92,96.38,,,Visualizer
moment,7.692,1.4,-0.11,3.94,0.05,,96.92,96.36,,,Visualizer
moment,7.939,1.45,0.0,3.95,-0.08,,96.4,96.36,,,Visualizer
moment,8.146,1.6,0.0,3.91,0.06,,96.12,96.45,,,Visualizer
moment,8.322,1.85,-0.13,3.92,-0.19,,95.77,96.5,,,Visualizer
moment,8.548,2.17,0.0,3.94,0.08,,95.36,96.44,,,Visualizer
moment,8.772,2.51,0.07,3.96,0.17,,95.09,96.48,,,Visualizer
moment,8.953,2.93,0.06,3.94,0.06,,94.81,96.54,,,Visualizer
moment,9.178,3.46,0.1,3.87,0.23,,94.54,96.53,,,Visualizer
moment,9.357,4.19,0.08,3.68,0.0,,94.54,96.38,,,Visualizer
moment,9.583,4.78,0.09,3.21,0.09,,94.61,96.4,,,Visualizer
moment,9.81,4.89,0.09,2.64,0.03,,94.74,96.34,,,Visualizer
moment,9.988,4.79,0.08,2.2,0.02,,94.71,96.24,,,Visualizer
moment,10.213,4.74,0.06,1.78,-0.04,,94.81,96.24,,,Visualizer
moment,10.443,4.55,-0.19,1.39,-0.26,,94.81,96.23,,,Visualizer
moment,10.62,4.23,-0.15,1.08,-0.24,,94.88,96.15,,,Visualizer
moment,10.845,4.01,-0.13,0.84,-0.22,,94.84,96.13,,,Visualizer
moment,11.076,3.85,-0.11,0.65,-0.17,,94.84,96.0,,,Visualizer
moment,11.258,3.72,-0.11,0.51,-0.11,,94.88,96.05,,,Visualizer
moment,11.476,3.59,-0.1,0.4,0.07,,95.02,96.02,,,Visualizer
moment,11.653,3.47,-0.1,0.31,0.05,,95.02,95.98,,,Visualizer
moment,11.924,3.36,-0.1,0.24,0.02,,95.02,95.92,,,Visualizer
moment,12.116,3.26,-0.12,0.19,-0.01,,95.02,95.8,,,Visualizer
moment,12.331,3.18,-0.12,0.14,-0.01,,95.15,95.86,,,Visualizer
moment,12.511,3.1,-0.12,0.11,-0.02,,94.95,95.82,,,Visualizer
moment,12.691,3.03,-0.13,0.09,-0.03,,94.98,95.81,,,Visualizer
moment,12.915,2.97,-0.14,0.07,-0.04,,95.12,95.8,,,Visualizer
moment,13.14,2.91,-0.16,0.05,-0.04,,95.02,95.76,,,Visualizer
moment,13.318,2.85,-0.16,0.04,-0.04,,95.09,95.78,,,Visualizer
moment,13.638,2.8,-0.16,0.03,-0.03,,95.02,95.8,,,Visualizer
moment,13.77,2.75,-0.16,0.02,-0.02,,95.05,95.74,,,Visualizer
moment,13.952,2.7,-0.16,0.02,-0.01,,95.05,95.65,,,Visualizer
moment,14.175,2.65,-0.17,0.02,-0.01,,95.05,95.68,,,Visualizer
moment,14.4,2.61,-0.17,0.01,-0.01,,95.02,95.59,,,Visualizer
moment,14.58,2.57,-0.17,0.01,-0.01,,95.22,95.65,,,Visualizer
moment,14.803,2.53,-0.17,0.01,-0.01,,95.02,95.59,,,Visualizer
moment,14.987,2.49,-0.17,0.01,-0.01,,95.29,95.6,,,Visualizer
moment,15.213,2.46,-0.17,0.0,0.0,,95.12,95.56,,,Visualizer
moment,15.435,2.43,-0.18,0.0,-0.01,,95.02,95.52,,,Visualizer
moment,15.615,2.39,-0.18,0.0,-0.01,,95.15,95.46,,,Visualizer
moment,15.84,2.36,-0.18,0.0,-0.01,,95.12,95.55,,,Visualizer
moment,16.018,2.33,-0.18,0.0,-0.01,,95.19,95.51,,,Visualizer
moment,16.246,2.29,-0.19,0.0,-0.02,,95.19,95.42,,,Visualizer
moment,16.472,2.26,-0.19,0.0,-0.01,,95.19,95.4,,,Visualizer
moment,16.648,2.24,-0.21,0.0,-0.03,,95.09,95.41,,,Visualizer
moment,16.873,2.21,-0.22,0.0,-0.04,,95.15,95.44,,,Visualizer
moment,17.101,2.18,-0.22,0.0,-0.03,,95.19,95.41,,,Visualizer
moment,17.279,2.15,-0.22,0.0,-0.03,,95.12,95.34,,,Visualizer
moment,17.504,2.12,-0.22,0.0,-0.01,,95.15,95.28,,,Visualizer
moment,17.732,2.1,-0.22,0.0,-0.01,,95.19,95.33,,,Visualizer
moment,17.908,2.07,-0.22,0.0,0.0,,95.19,95.29,,,Visualizer
moment,18.135,2.05,-0.21,0.0,0.01,,95.19,95.28,,,Visualizer
moment,18.359,2.03,-0.21,0.0,0.01,,95.12,95.27,,,Visualizer
moment,18.54,2.01,-0.22,0.0,0.0,,95.12,95.21,,,Visualizer
moment,18.765,1.98,-0.22,0.0,0.0,,95.22,95.23,,,Visualizer
moment,18.943,1.96,-0.22,0.0,0.0,,95.22,95.25,,,Visualizer
moment,19.172,1.94,-0.22,0.0,-0.01,,95.19,95.2,,,Visualizer
moment,19.395,1.92,-0.22,0.0,-0.01,,95.09,95.2,,,Visualizer
moment,19.576,1.9,-0.22,0.0,0.0,,95.22,95.1,,,Visualizer
moment,19.797,1.88,-0.22,0.0,0.0,,95.09,95.1,,,Visualizer
moment,20.027,1.86,-0.22,0.0,0.0,,95.19,95.09,,,Visualizer
moment,20.202,1.84,-0.22,0.0,0.0,,95.05,95.13,,,Visualizer
moment,20.427,1.82,-0.15,0.0,0.07,,95.15,95.01,,,Visualizer
moment,20.607,1.81,-0.13,0.0,0.09,,95.26,95.05,,,Visualizer
moment,20.832,1.79,-0.1,0.0,0.12,,95.12,95.06,,,Visualizer
moment,21.057,1.77,-0.11,0.0,0.11,,95.12,95.01,,,Visualizer
moment,21.282,1.76,0.0,0.0,0.22,,95.15,94.99,,,Visualizer
moment,21.462,1.74,0.0,0.0,0.15,,95.09,94.89,,,Visualizer
moment,21.689,1.72,-0.07,0.0,0.06,,95.05,94.89,,,Visualizer
moment,21.872,1.71,-0.07,0.0,0.03,,95.09,94.95,,,Visualizer
moment,22.093,1.69,-0.06,0.0,-0.06,,95.15,94.94,,,Visualizer
moment,22.273,1.68,-0.06,0.0,-0.06,,95.05,94.88,,,Visualizer
moment,22.588,1.66,-0.07,0.0,-0.07,,95.15,94.79,,,Visualizer
moment,22.724,1.65,-0.11,0.0,-0.03,,95.09,94.83,,,Visualizer
moment,22.902,1.64,0.0,0.0,0.07,,95.15,94.86,,,Visualizer
moment,23.132,1.62,0.0,0.0,0.06,,95.02,94.81,,,Visualizer
moment,23.353,1.61,0.0,0.0,0.07,,94.98,94.79,,,Visualizer
moment,23.551,1.59,0.0,0.0,0.07,,95.09,94.75,,,Visualizer
moment,23.761,1.58,-0.08,0.0,0.03,,94.98,94.69,,,Visualizer
moment,23.985,1.57,-0.08,0.0,0.0,,95.02,94.69,,,Visualizer
moment,24.163,1.56,0.0,0.0,0.0,,94.98,94.73,,,Visualizer
moment,24.387,1.54,0.07,0.0,0.07,,95.02,94.71,,,Visualizer
moment,24.579,1.53,0.0,0.0,0.1,,94.98,94.64,,,Visualizer
moment,24.797,1.52,0.0,0.0,0.0,,94.98,94.62,,,Visualizer
moment,25.022,1.51,0.0,0.0,0.06,,94.98,94.55,,,Visualizer
moment,25.198,1.5,0.0,0.0,0.0,,94.98,94.53,,,Visualizer
moment,25.423,1.48,0.0,0.0,-0.07,,95.02,94.49,,,Visualizer
moment,25.651,1.47,0.0,0.0,0.0,,94.95,94.5,,,Visualizer
moment,25.838,1.46,0.0,0.0,0.0,,94.98,94.44,,,Visualizer
moment,26.078,1.45,0.06,0.0,0.06,,94.88,94.55,,,Visualizer
moment,26.233,1.44,0.17,0.0,0.17,,94.81,94.48,,,Visualizer
moment,26.458,1.43,0.08,0.0,0.08,,94.88,94.42,,,Visualizer
moment,26.684,1.42,0.0,0.0,0.0,,94.91,94.46,,,Visualizer
moment,26.863,1.41,0.0,0.0,0.0,,94.81,94.39,,,Visualizer
moment,27.099,1.4,0.21,0.0,0.15,,94.74,94.33,,,Visualizer
moment,27.333,1.39,0.42,0.0,0.24,,94.84,94.32,,,Visualizer
moment,27.495,1.38,0.4,0.0,0.32,,95.02,94.26,,,Visualizer
moment,27.724,1.37,0.39,0.0,0.39,,94.95,94.28,,,Visualizer
moment,27.945,1.36,0.38,0.0,0.38,,94.81,94.25,,,Visualizer
moment,28.123,1.35,0.39,0.0,0.18,,94.71,94.18,,,Visualizer
moment,28.352,1.34,0.39,0.0,-0.03,,94.81,94.23,,,Visualizer
moment,28.528,1.33,0.38,0.0,0.0,,94.67,94.21,,,Visualizer
moment,28.755,1.32,0.37,0.0,-0.02,,94.64,94.14,,,Visualizer
moment,28.98,1.31,0.36,0.0,-0.01,,94.74,94.12,,,Visualizer
moment,29.162,1.3,0.45,0.0,0.05,,94.71,94.14,,,Visualizer
moment,29.385,1.3,0.53,0.0,0.14,,94.67,94.13,,,Visualizer
moment,29.612,1.29,0.6,0.0,0.22,,94.57,94.08,,,Visualizer
moment,29.79,1.28,0.51,0.11,0.14,,94.67,94.04,,,Visualizer
moment,30.017,1.35,0.65,0.14,0.3,,94.54,94.07,,,Visualizer
moment,30.243,1.36,0.52,0.11,-0.01,,94.61,93.91,,,Visualizer
moment,30.462,1.35,0.62,0.18,-0.02,,94.47,93.96,,,Visualizer
moment,30.643,1.41,0.6,0.21,0.11,,94.4,93.95,,,Visualizer
moment,30.822,1.45,0.77,0.3,0.15,,94.43,93.94,,,Visualizer
moment,31.048,1.53,0.84,0.38,0.19,,94.2,93.94,,,Visualizer
moment,31.273,1.59,0.82,0.46,0.29,,94.02,93.89,,,Visualizer
moment,31.545,1.64,0.9,0.53,0.39,,93.68,93.9,,,Visualizer
moment,31.678,1.74,0.91,0.63,0.13,,93.41,93.88,,,Visualizer
moment,31.857,1.86,0.92,0.72,0.15,,93.0,93.87,,,Visualizer
moment,32.082,1.96,1.11,0.79,0.29,,92.46,93.89,,,Visualizer
moment,32.308,2.11,0.98,0.86,0.16,,92.16,93.83,,,Visualizer
moment,32.487,2.28,0.95,0.95,0.05,,91.59,93.74,,,Visualizer
moment,32.713,2.46,0.91,1.07,0.0,,91.32,93.81,,,Visualizer
moment,32.942,2.73,1.18,1.14,0.26,,90.76,93.75,,,Visualizer
moment,33.12,3.01,1.12,1.23,0.01,,90.49,93.64,,,Visualizer
moment,33.342,3.41,1.2,1.31,0.22,,90.06,93.71,,,Visualizer
moment,33.567,3.86,1.45,1.4,0.52,,89.46,93.72,,,Visualizer
moment,33.748,4.34,1.45,1.5,0.54,,89.1,93.68,,,Visualizer
moment,33.983,5.01,1.74,1.59,0.64,,88.77,93.63,,,Visualizer
moment,34.156,5.82,1.46,1.62,0.41,,88.48,93.68,,,Visualizer
moment,34.379,6.42,1.61,1.59,0.17,,88.28,93.6,,,Visualizer
moment,34.602,6.92,1.93,1.54,0.48,,88.34,93.62,,,Visualizer
moment,34.796,7.31,1.71,1.46,0.11,,88.28,93.59,,,Visualizer
moment,35.018,7.47,2.4,1.28,0.91,,88.38,93.52,,,Visualizer
moment,35.233,7.36,2.38,1.23,0.92,,88.44,93.51,,,Visualizer
moment,35.416,7.37,2.73,1.19,0.81,,88.64,93.41,,,Visualizer
moment,35.657,7.33,2.98,1.14,1.16,,88.8,93.31,,,Visualizer
moment,35.817,7.47,3.02,1.03,0.97,,88.93,93.27,,,Visualizer
moment,36.043,7.32,3.53,1.1,1.12,,89.1,93.28,,,Visualizer
moment,36.268,7.47,3.56,1.05,1.03,,89.33,93.22,,,Visualizer
moment,36.459,7.37,3.9,1.04,1.16,,89.59,93.06,,,Visualizer
moment,36.675,7.28,4.14,1.1,1.15,,89.73,93.06,,,Visualizer
moment,36.897,7.42,4.44,1.0,1.17,,90.03,93.0,,,Visualizer
moment,37.082,7.24,4.63,1.11,1.07,,90.43,92.95,,,Visualizer
moment,37.302,7.34,4.92,1.15,1.34,,90.59,92.89,,,Visualizer
moment,37.528,7.33,5.18,1.12,1.16,,90.79,92.84,,,Visualizer
moment,37.718,7.35,5.42,1.13,1.26,,91.06,92.85,,,Visualizer
moment,37.932,7.32,5.73,1.23,1.28,,91.22,92.72,,,Visualizer
moment,38.112,7.32,5.87,1.18,1.23,,91.59,92.71,,,Visualizer
moment,38.35,7.18,6.3,1.26,1.37,,91.56,92.71,,,Visualizer
moment,38.563,7.23,6.54,1.28,1.35,,91.83,92.65,,,Visualizer
moment,38.742,7.21,6.91,1.28,1.48,,91.73,92.62,,,Visualizer
moment,38.967,7.2,6.97,1.29,1.23,,91.89,92.55,,,Visualizer
moment,39.239,7.17,7.53,1.37,1.49,,91.93,92.53,,,Visualizer
moment,39.372,7.18,7.77,1.38,1.3,,91.69,92.55,,,Visualizer
moment,39.598,7.17,8.19,1.38,1.45,,91.62,92.51,,,Visualizer
moment,39.777,7.21,8.64,1.43,1.74,,91.66,92.48,,,Visualizer
moment,40.002,7.1,8.78,1.51,1.56,,91.43,92.47,,,Visualizer
moment,40.227,7.09,9.26,1.51,1.72,,91.52,92.42,,,Visualizer
moment,40.411,7.21,9.66,1.49,1.88,,91.29,92.39,,,Visualizer
moment,40.632,7.07,10.04,1.56,1.84,,91.36,92.46,,,Visualizer
moment,40.857,7.08,10.5,1.51,1.83,,91.32,92.45,,,Visualizer
moment,41.039,7.19,10.64,1.51,1.85,,91.26,92.42,,,Visualizer
moment,41.263,7.08,11.32,1.59,1.87,,91.29,92.32,,,Visualizer
moment,41.442,7.06,11.61,1.54,1.74,,91.32,92.33,,,Visualizer
moment,41.668,7.13,11.89,1.54,1.8,,91.32,92.39,,,Visualizer
moment,41.892,7.1,12.2,1.61,1.69,,91.36,92.34,,,Visualizer
moment,42.073,7.18,12.45,1.61,1.54,,91.46,92.28,,,Visualizer
moment,42.3,7.13,13.08,1.58,1.73,,91.52,92.26,,,Visualizer
moment,42.531,7.03,13.76,1.69,2.02,,91.69,92.32,,,Visualizer
moment,42.702,7.06,13.93,1.64,2.03,,91.86,92.22,,,Visualizer
moment,42.928,7.04,14.55,1.69,2.12,,91.79,92.18,,,Visualizer
moment,43.152,7.06,14.85,1.67,2.13,,91.89,92.23,,,Visualizer
moment,43.337,6.93,15.14,1.66,2.05,,91.93,92.23,,,Visualizer
moment,43.558,7.02,15.66,1.73,1.89,,92.0,92.22,,,Visualizer
moment,43.751,7.08,16.22,1.72,1.9,,92.0,92.12,,,Visualizer
moment,43.973,7.11,16.59,1.76,1.92,,92.16,92.06,,,Visualizer
moment,44.195,7.11,16.92,1.76,1.97,,92.23,92.12,,,Visualizer
moment,44.371,7.13,17.33,1.75,1.83,,92.23,92.09,,,Visualizer
moment,44.612,7.06,17.74,1.77,1.96,,92.3,92.13,,,Visualizer
moment,44.818,7.07,18.3,1.8,2.07,,92.2,92.08,,,Visualizer
moment,44.997,7.12,18.4,1.76,2.02,,92.23,92.11,,,Visualizer
moment,45.238,7.08,19.04,1.76,1.91,,92.33,92.11,,,Visualizer
moment,45.402,7.13,19.41,1.78,2.07,,92.2,92.12,,,Visualizer
moment,45.627,7.13,19.93,1.76,2.18,,92.2,92.07,,,Visualizer
moment,45.852,6.98,20.24,1.82,1.93,,92.4,92.03,,,Visualizer
moment,46.032,7.07,20.71,1.85,2.16,,92.36,92.06,,,Visualizer
moment,46.258,7.11,21.29,1.84,2.27,,92.3,92.03,,,Visualizer
moment,46.482,7.04,21.75,1.87,2.05,,92.33,92.0,,,Visualizer
moment,46.68,7.09,22.18,1.85,2.1,,92.3,92.02,,,Visualizer
moment,46.895,7.09,22.65,1.85,2.22,,92.43,91.99,,,Visualizer
moment,47.113,7.09,23.12,1.86,2.12,,92.36,92.01,,,Visualizer
moment,47.299,7.01,23.34,1.9,1.85,,92.33,92.02,,,Visualizer
moment,47.523,7.05,23.78,1.82,2.02,,92.3,91.96,,,Visualizer
moment,47.697,6.85,24.26,1.91,2.07,,92.36,91.97,,,Visualizer
moment,47.922,7.05,24.49,1.85,1.83,,92.4,91.87,,,Visualizer
moment,48.198,6.98,25.23,1.89,2.09,,92.46,91.87,,,Visualizer
moment,48.327,7.03,25.37,1.88,2.02,,92.5,91.97,,,Visualizer
moment,48.552,7.02,26.02,1.84,2.01,,92.5,91.91,,,Visualizer
moment,48.777,7.0,26.52,1.89,2.13,,92.57,91.94,,,Visualizer
moment,48.957,7.05,26.75,1.83,2.03,,92.43,91.9,,,Visualizer
moment,49.182,7.02,27.44,1.85,2.2,,92.5,91.87,,,Visualizer
moment,49.362,7.04,27.42,1.89,1.71,,92.53,91.82,,,Visualizer
moment,49.598,7.05,28.38,1.87,2.16,,92.46,91.81,,,Visualizer
moment,49.813,7.03,28.9,1.84,2.16,,92.43,91.88,,,Visualizer
moment,49.996,7.1,29.06,1.86,1.99,,92.43,91.91,,,Visualizer
moment,50.239,7.04,29.53,1.85,1.98,,92.46,91.86,,,Visualizer
moment,50.448,6.97,29.91,1.84,2.2,,92.43,91.81,,,Visualizer
moment,50.622,7.04,30.44,1.89,2.05,,92.43,91.82,,,Visualizer
moment,50.847,7.09,30.69,1.87,1.78,,92.4,91.83,,,Visualizer
moment,51.072,7.05,31.38,1.85,2.19,,92.36,91.83,,,Visualizer
moment,51.264,7.07,31.95,1.88,2.19,,92.33,91.78,,,Visualizer
moment,51.478,7.09,32.41,1.88,2.24,,92.23,91.82,,,Visualizer
moment,51.658,7.1,32.65,1.91,1.96,,92.46,91.78,,,Visualizer
moment,51.887,7.1,33.07,1.89,2.08,,92.36,91.77,,,Visualizer
moment,52.108,7.06,33.69,1.87,2.3,,92.43,91.81,,,Visualizer
moment,52.289,7.03,33.99,1.92,2.03,,92.43,91.76,,,Visualizer
moment,52.512,7.02,34.1,1.93,1.68,,92.46,91.78,,,Visualizer
moment,52.741,7.0,34.83,1.98,2.17,,92.5,91.74,,,Visualizer
moment,52.918,7.07,34.95,1.98,1.87,,92.46,91.71,,,Visualizer
moment,53.142,7.06,35.58,1.95,1.88,,92.57,91.68,,,Visualizer
moment,53.322,7.08,35.93,1.92,1.93,,92.53,91.71,,,Visualizer
moment,53.547,7.01,36.05,1.95,1.94,,92.5,91.75,,,Visualizer
moment,53.773,7.0,36.52,1.97,1.68,,92.5,91.75,,,Visualizer
moment,53.952,7.06,37.11,2.0,2.15,,92.46,91.61,,,Visualizer
moment,54.177,7.03,37.4,1.99,1.79,,92.46,91.61,,,Visualizer
moment,54.403,7.03,38.26,1.99,2.09,,92.53,91.67,,,Visualizer
moment,54.631,7.02,38.43,1.99,1.92,,92.53,91.68,,,Visualizer
moment,54.807,7.02,38.75,1.97,2.04,,92.63,91.63,,,Visualizer
moment,54.987,7.0,39.19,2.01,1.71,,92.53,91.57,,,Visualizer
moment,55.212,6.94,39.59,2.02,2.18,,92.57,91.63,,,Visualizer
moment,55.437,7.0,40.1,2.01,1.83,,92.5,91.59,,,Visualizer
moment,55.617,6.99,40.17,2.02,1.73,,92.6,91.59,,,Visualizer
moment,55.843,7.0,40.88,2.0,2.14,,92.53,91.59,,,Visualizer
moment,56.068,7.0,41.18,1.99,1.69,,92.5,91.62,,,Visualizer
moment,56.258,6.98,41.74,2.0,1.85,,92.57,91.65,,,Visualizer
moment,56.472,6.88,42.02,2.05,1.75,,92.43,91.56,,,Visualizer
moment,56.697,7.05,42.77,2.01,2.17,,92.4,91.57,,,Visualizer
moment,56.878,6.89,43.06,2.05,2.17,,92.4,91.58,,,Visualizer
moment,57.148,7.04,43.58,2.02,2.12,,92.43,91.61,,,Visualizer
moment,57.282,6.92,44.0,2.04,1.88,,92.33,91.55,,,Visualizer
