information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.497,0.63,7.0,0.0,0.1,,95.9,93.43,,,Visualizer
moment,31.748,0.62,7.0,0.0,0.1,,95.87,93.42,,,Visualizer
moment,31.998,0.62,7.0,0.0,0.1,,95.9,93.39,,,Visualizer
moment,32.313,0.62,7.0,0.0,0.1,,95.83,93.34,,,Visualizer
moment,32.497,0.61,7.1,0.0,0.1,,95.73,93.33,,,Visualizer
moment,32.748,0.6,7.1,0.0,0.1,,95.8,93.3,,,Visualizer
moment,32.998,0.6,7.1,0.0,0.1,,95.87,93.3,,,Visualizer
moment,33.251,0.6,7.2,0.0,0.1,,95.73,93.21,,,Visualizer
moment,33.497,0.59,7.2,0.0,0.1,,95.7,93.24,,,Visualizer
moment,33.747,0.59,7.2,0.0,0.1,,95.52,93.25,,,Visualizer
moment,34.003,0.59,7.2,0.0,0.1,,95.63,93.14,,,Visualizer
moment,34.247,0.58,7.3,0.0,0.1,,95.56,93.07,,,Visualizer
moment,34.497,0.58,7.3,0.0,0.1,,95.56,93.11,,,Visualizer
moment,34.749,0.57,7.4,0.0,0.2,,95.46,93.12,,,Visualizer
moment,35.051,0.57,7.4,0.0,0.2,,95.52,93.05,,,Visualizer
moment,35.247,0.56,7.4,0.0,0.2,,95.42,92.97,,,Visualizer
moment,35.5,0.56,7.5,0.0,0.2,,95.36,92.97,,,Visualizer
moment,35.747,0.55,7.5,0.0,0.1,,95.32,92.93,,,Visualizer
moment,36.0,0.55,7.5,0.0,0.1,,95.32,92.9,,,Visualizer
moment,36.302,0.55,7.6,0.0,0.2,,95.42,92.86,,,Visualizer
moment,36.55,0.55,7.6,0.0,0.1,,95.25,92.88,,,Visualizer
moment,36.747,0.54,7.6,0.0,0.1,,95.18,92.85,,,Visualizer
moment,37.001,0.54,7.6,0.0,0.1,,95.18,92.77,,,Visualizer
moment,37.251,0.54,7.7,0.0,0.2,,95.18,92.67,,,Visualizer
moment,37.497,0.53,7.7,0.0,0.1,,95.12,92.72,,,Visualizer
moment,37.748,0.52,7.7,0.0,0.1,,95.15,92.67,,,Visualizer
moment,38.018,0.52,7.8,0.0,0.2,,95.02,92.63,,,Visualizer
moment,38.248,0.52,7.8,0.0,0.1,,95.12,92.64,,,Visualizer
moment,38.498,0.52,7.8,0.0,0.1,,94.98,92.61,,,Visualizer
moment,38.798,0.51,7.9,0.0,0.2,,95.08,92.6,,,Visualizer
moment,38.997,0.51,7.9,0.0,0.1,,94.91,92.56,,,Visualizer
moment,39.27,0.53,7.9,0.13,0.1,,94.95,92.54,,,Visualizer
moment,39.497,0.58,7.9,0.12,0.1,,94.81,92.55,,,Visualizer
moment,39.747,0.55,7.9,0.22,0.0,,94.78,92.49,,,Visualizer
moment,40.001,0.61,8.0,0.31,0.1,,94.57,92.48,,,Visualizer
moment,40.301,0.65,8.1,0.39,0.2,,94.23,92.48,,,Visualizer
moment,40.498,0.7,8.1,0.46,0.2,,93.63,92.52,,,Visualizer
moment,40.748,0.75,8.1,0.54,0.2,,93.09,92.61,,,Visualizer
moment,41.0,0.81,8.1,0.65,0.1,,92.62,92.57,,,Visualizer
moment,41.251,0.88,8.2,0.76,0.2,,91.86,92.6,,,Visualizer
moment,41.5,0.96,8.2,0.85,0.1,,91.06,92.6,,,Visualizer
moment,41.748,1.06,8.2,0.96,0.1,,90.53,92.62,,,Visualizer
moment,42.012,1.17,8.3,1.07,0.2,,89.9,92.58,,,Visualizer
moment,42.248,1.27,8.4,1.15,0.2,,89.41,92.59,,,Visualizer
moment,42.497,1.42,8.4,1.28,0.2,,89.05,92.57,,,Visualizer
moment,42.75,1.59,8.6,1.38,0.39,,88.62,92.56,,,Visualizer
moment,42.998,1.75,8.6,1.5,0.29,,88.59,92.6,,,Visualizer
moment,43.247,1.91,8.8,1.54,0.39,,88.72,92.55,,,Visualizer
moment,43.498,2.03,8.9,1.61,0.49,,88.79,92.49,,,Visualizer
moment,43.765,2.2,9.0,1.68,0.39,,89.11,92.38,,,Visualizer
moment,44.009,2.36,9.3,1.82,0.59,,89.44,92.27,,,Visualizer
moment,44.251,2.57,9.6,1.89,0.88,,90.0,92.26,,,Visualizer
moment,44.498,2.69,9.8,1.94,0.98,,90.33,92.23,,,Visualizer
moment,44.748,2.81,10.9,2.02,1.86,,90.96,92.14,,,Visualizer
moment,45.002,3.02,11.7,2.11,2.45,,91.69,92.08,,,Visualizer
moment,45.248,3.1,12.2,2.17,2.54,,92.22,92.01,,,Visualizer
moment,45.499,3.13,12.6,2.22,2.74,,92.69,91.95,,,Visualizer
moment,45.769,3.11,13.2,2.16,2.35,,93.32,91.99,,,Visualizer
moment,45.999,3.0,14.2,2.18,2.45,,93.86,91.98,,,Visualizer
moment,46.247,2.95,14.8,2.18,2.54,,94.17,92.02,,,Visualizer
moment,46.502,2.88,15.2,2.19,2.54,,94.34,92.05,,,Visualizer
moment,46.798,2.8,16.0,2.19,2.54,,94.4,92.05,,,Visualizer
moment,46.999,2.75,16.8,2.18,2.54,,94.3,92.11,,,Visualizer
moment,47.247,2.72,17.4,2.18,2.84,,94.3,92.2,,,Visualizer
moment,47.498,2.71,18.1,2.18,2.84,,94.27,92.25,,,Visualizer
moment,47.747,2.68,18.7,2.19,2.93,,94.27,92.27,,,Visualizer
moment,47.997,2.64,19.1,2.17,2.74,,94.2,92.28,,,Visualizer
moment,48.248,2.63,19.9,2.19,2.45,,94.27,92.36,,,Visualizer
moment,48.501,2.61,20.3,2.17,2.45,,94.34,92.43,,,Visualizer
moment,48.748,2.62,21.2,2.15,2.45,,94.54,92.46,,,Visualizer
moment,49.001,2.62,21.5,2.12,2.35,,94.64,92.49,,,Visualizer
moment,49.248,2.6,22.2,2.15,2.25,,94.57,92.55,,,Visualizer
moment,49.497,2.57,23.2,2.18,2.45,,94.71,92.59,,,Visualizer
moment,49.749,2.54,23.7,2.16,2.45,,94.71,92.57,,,Visualizer
moment,50.0,2.54,24.4,2.2,2.45,,94.64,92.56,,,Visualizer
moment,50.257,2.49,24.6,2.17,2.45,,94.68,92.64,,,Visualizer
moment,50.498,2.46,25.7,2.2,2.74,,94.74,92.66,,,Visualizer
moment,50.749,2.47,26.0,2.18,2.54,,94.5,92.65,,,Visualizer
moment,50.998,2.43,26.7,2.2,2.64,,94.54,92.74,,,Visualizer
moment,51.247,2.39,27.3,2.16,2.64,,94.47,92.71,,,Visualizer
moment,51.498,2.39,28.2,2.18,2.45,,94.34,92.73,,,Visualizer
moment,51.753,2.37,28.7,2.21,2.64,,94.23,92.82,,,Visualizer
moment,52.024,2.35,29.4,2.19,2.45,,94.23,92.84,,,Visualizer
moment,52.249,2.32,30.0,2.21,2.35,,94.1,92.83,,,Visualizer
moment,52.5,2.3,30.6,2.16,2.35,,94.07,92.8,,,Visualizer
moment,52.75,2.31,31.2,2.18,2.45,,93.9,92.74,,,Visualizer
moment,52.999,2.31,31.7,2.19,2.54,,94.03,92.87,,,Visualizer
moment,53.248,2.3,32.0,2.2,2.35,,93.93,92.9,,,Visualizer
moment,53.527,2.27,32.9,2.19,2.84,,93.83,92.88,,,Visualizer
moment,53.75,2.26,33.9,2.21,2.64,,93.66,92.82,,,Visualizer
moment,53.999,2.27,34.3,2.18,2.54,,93.66,92.86,,,Visualizer
moment,54.248,2.24,34.7,2.17,2.64,,93.66,92.85,,,Visualizer
moment,54.498,2.22,35.5,2.15,2.25,,93.63,92.85,,,Visualizer
moment,54.771,2.26,36.1,2.16,2.15,,93.46,92.85,,,Visualizer
moment,54.997,2.23,36.8,2.16,2.44,,93.39,92.85,,,Visualizer
moment,55.261,2.23,37.2,2.18,2.44,,93.26,92.76,,,Visualizer
