information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.657,4.82,14.06,2.51,2.96,,77.83,82.11,,,Visualizer
moment,10.843,4.84,14.33,2.53,2.89,,77.96,81.99,,,Visualizer
moment,11.071,4.85,15.23,2.57,2.92,,77.99,81.9,,,Visualizer
moment,11.285,4.9,15.8,2.61,2.93,,78.02,81.81,,,Visualizer
moment,11.477,4.91,16.02,2.61,2.95,,77.86,81.73,,,Visualizer
moment,11.698,4.92,16.92,2.64,2.75,,77.64,81.66,,,Visualizer
moment,11.893,4.93,17.61,2.7,3.16,,77.26,81.61,,,Visualizer
moment,12.119,4.95,18.09,2.72,3.02,,76.84,81.5,,,Visualizer
moment,12.321,4.96,19.1,2.7,3.18,,76.53,81.44,,,Visualizer
moment,12.532,4.9,19.35,2.7,3.21,,76.18,81.4,,,Visualizer
moment,12.743,4.94,20.34,2.68,3.45,,75.83,81.28,,,Visualizer
moment,12.967,4.92,21.07,2.73,3.01,,75.51,81.22,,,Visualizer
moment,13.138,4.92,21.8,2.73,3.17,,75.29,81.19,,,Visualizer
moment,13.4,4.91,22.8,2.73,3.56,,75.19,81.08,,,Visualizer
moment,13.61,4.93,23.36,2.72,3.28,,75.1,80.87,,,Visualizer
moment,13.76,4.9,23.64,2.7,3.18,,75.06,80.77,,,Visualizer
moment,13.997,4.88,24.49,2.7,3.29,,75.16,80.71,,,Visualizer
moment,14.165,4.93,24.72,2.71,3.0,,75.06,80.59,,,Visualizer
moment,14.406,4.91,26.02,2.71,3.1,,75.1,80.43,,,Visualizer
moment,14.616,4.88,26.41,2.72,2.94,,75.13,80.32,,,Visualizer
moment,14.801,4.89,27.25,2.7,3.23,,75.13,80.22,,,Visualizer
moment,15.031,4.91,27.57,2.71,2.96,,75.13,80.08,,,Visualizer
moment,15.246,4.92,28.26,2.67,2.98,,75.16,80.0,,,Visualizer
moment,15.467,4.89,28.87,2.65,2.74,,75.29,79.91,,,Visualizer
moment,15.653,4.9,29.27,2.61,2.75,,75.29,79.87,,,Visualizer
moment,15.831,4.9,30.21,2.6,2.85,,75.35,79.75,,,Visualizer
moment,16.071,4.91,30.88,2.58,3.19,,75.29,79.66,,,Visualizer
moment,16.281,4.94,31.67,2.57,3.28,,75.45,79.68,,,Visualizer
moment,16.467,4.93,32.05,2.62,3.06,,75.38,79.61,,,Visualizer
moment,16.757,4.98,32.84,2.59,3.44,,75.35,79.53,,,Visualizer
moment,16.911,4.95,33.13,2.61,2.81,,75.38,79.41,,,Visualizer
moment,17.091,4.97,33.87,2.61,2.88,,75.38,79.44,,,Visualizer
moment,17.315,4.95,34.67,2.62,2.89,,75.48,79.36,,,Visualizer
moment,17.54,4.98,35.23,2.62,3.06,,75.48,79.28,,,Visualizer
moment,17.723,4.99,35.62,2.59,2.68,,75.54,79.25,,,Visualizer
moment,17.945,4.96,36.41,2.59,3.16,,75.57,79.24,,,Visualizer
moment,18.127,4.95,36.86,2.62,2.88,,75.64,79.2,,,Visualizer
moment,18.367,4.99,37.47,2.63,2.7,,75.51,79.1,,,Visualizer
moment,18.589,4.98,38.02,2.62,2.69,,75.51,79.06,,,Visualizer
moment,18.757,4.97,38.81,2.6,3.07,,75.54,79.07,,,Visualizer
moment,18.983,4.97,39.47,2.56,2.95,,75.54,79.03,,,Visualizer
moment,19.224,4.95,39.92,2.55,2.95,,75.48,79.03,,,Visualizer
moment,19.385,4.97,40.48,2.53,2.9,,75.45,78.99,,,Visualizer
moment,19.611,4.98,41.01,2.51,2.88,,75.51,78.97,,,Visualizer
moment,19.807,4.99,41.94,2.52,3.01,,75.45,78.85,,,Visualizer
moment,20.024,5.02,42.29,2.57,2.71,,75.41,78.83,,,Visualizer
moment,20.243,5.01,43.15,2.58,2.83,,75.51,78.87,,,Visualizer
moment,20.467,5.02,44.05,2.56,3.18,,75.32,78.8,,,Visualizer
