information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.771,0.77,0.0,6.43,0.0,,84.87,86.5,,,Visualizer
moment,5.046,0.78,0.0,5.78,0.0,,84.87,86.54,,,Visualizer
moment,5.311,0.8,0.0,5.12,0.0,,85.03,86.58,,,Visualizer
moment,5.488,0.83,0.0,4.58,0.0,,85.12,86.52,,,Visualizer
moment,5.762,0.85,0.0,4.18,0.0,,85.32,86.45,,,Visualizer
moment,6.031,0.88,0.0,3.72,0.0,,85.29,86.32,,,Visualizer
moment,6.254,0.92,0.0,3.5,0.0,,85.29,86.27,,,Visualizer
moment,6.523,0.96,0.0,3.23,0.0,,85.42,86.23,,,Visualizer
moment,6.748,1.01,0.0,3.05,0.0,,85.39,86.15,,,Visualizer
moment,7.018,1.05,0.0,2.91,0.0,,85.09,86.13,,,Visualizer
moment,7.243,1.09,0.0,2.88,0.0,,84.8,86.09,,,Visualizer
moment,7.513,1.19,0.0,2.83,0.0,,84.67,86.1,,,Visualizer
moment,7.739,1.28,0.0,2.78,0.0,,84.45,86.05,,,Visualizer
moment,8.009,1.33,0.0,2.77,0.0,,84.32,85.99,,,Visualizer
moment,8.233,1.41,0.0,2.7,0.0,,84.12,86.02,,,Visualizer
moment,8.504,1.49,0.0,2.63,0.0,,84.16,86.0,,,Visualizer
moment,8.773,1.56,0.0,2.65,0.0,,84.16,85.99,,,Visualizer
moment,8.998,1.65,0.0,2.61,0.0,,84.29,86.0,,,Visualizer
moment,9.268,1.74,0.0,2.56,0.0,,84.61,86.0,,,Visualizer
moment,9.493,1.83,0.0,2.58,0.0,,84.71,85.89,,,Visualizer
moment,9.763,1.94,0.0,2.55,0.0,,84.77,86.01,,,Visualizer
moment,10.034,2.03,0.0,2.53,0.0,,84.8,86.07,,,Visualizer
moment,10.259,2.2,0.0,2.54,0.0,,85.03,86.04,,,Visualizer
moment,10.483,2.35,0.0,2.53,0.0,,85.12,86.01,,,Visualizer
moment,10.755,2.51,0.52,2.54,0.51,,85.03,86.08,,,Visualizer
moment,11.023,2.73,0.87,2.57,0.86,,85.16,86.04,,,Visualizer
moment,11.248,2.95,0.87,2.56,0.86,,85.29,85.94,,,Visualizer
moment,11.518,3.24,1.25,2.53,1.23,,85.42,86.0,,,Visualizer
moment,11.745,3.55,1.69,2.55,1.15,,85.48,85.94,,,Visualizer
moment,12.019,3.93,1.98,2.56,1.32,,85.81,85.9,,,Visualizer
moment,12.239,4.38,2.06,2.66,1.18,,85.94,85.86,,,Visualizer
moment,12.512,5.07,2.77,2.63,1.5,,86.17,85.87,,,Visualizer
moment,12.734,5.54,3.33,2.63,1.92,,86.27,85.87,,,Visualizer
moment,13.005,6.06,3.82,2.59,1.81,,86.33,85.86,,,Visualizer
moment,13.279,6.67,4.28,2.56,1.81,,86.43,85.85,,,Visualizer
moment,13.504,7.2,4.86,2.54,2.06,,86.36,85.86,,,Visualizer
moment,13.77,7.7,5.17,2.4,1.81,,86.52,85.88,,,Visualizer
moment,14.002,7.91,5.79,2.24,1.94,,86.52,85.8,,,Visualizer
moment,14.263,7.88,6.07,2.09,1.88,,86.72,85.82,,,Visualizer
moment,14.488,7.83,6.6,1.94,1.71,,86.59,85.86,,,Visualizer
moment,14.758,7.74,7.01,1.82,1.75,,86.52,85.83,,,Visualizer
moment,15.038,7.7,7.38,1.74,1.57,,86.59,85.84,,,Visualizer
moment,15.254,7.62,7.68,1.68,1.59,,86.46,85.8,,,Visualizer
moment,15.569,7.52,8.18,1.65,1.56,,86.36,85.81,,,Visualizer
moment,15.748,7.47,8.56,1.65,1.75,,86.3,85.83,,,Visualizer
moment,16.018,7.39,8.92,1.65,1.7,,85.91,85.84,,,Visualizer
moment,16.244,7.27,9.45,1.68,1.74,,85.68,85.8,,,Visualizer
moment,16.513,7.21,10.06,1.71,1.85,,85.45,85.82,,,Visualizer
moment,16.738,7.17,10.42,1.74,1.83,,85.26,85.9,,,Visualizer
moment,17.008,7.04,10.89,1.82,1.94,,84.87,85.81,,,Visualizer
moment,17.234,7.01,11.61,1.85,2.13,,84.54,85.77,,,Visualizer
moment,17.503,6.92,12.03,1.92,2.14,,84.25,85.77,,,Visualizer
moment,17.728,6.86,12.8,2.0,2.35,,84.06,85.73,,,Visualizer
moment,17.999,6.79,13.37,2.07,2.44,,83.83,85.74,,,Visualizer
moment,18.269,6.74,14.09,2.17,2.44,,83.67,85.75,,,Visualizer
moment,18.494,6.65,14.65,2.23,2.58,,83.57,85.62,,,Visualizer
moment,18.763,6.58,15.56,2.34,2.72,,83.67,85.64,,,Visualizer
moment,18.989,6.57,16.14,2.41,2.73,,83.64,85.65,,,Visualizer
moment,19.258,6.45,17.02,2.49,2.89,,83.93,85.51,,,Visualizer
moment,19.483,6.4,17.65,2.54,2.96,,83.93,85.45,,,Visualizer
moment,19.758,6.34,18.33,2.6,3.03,,84.16,85.41,,,Visualizer
moment,20.024,6.26,19.3,2.66,3.11,,84.22,85.34,,,Visualizer
moment,20.249,6.24,19.95,2.77,3.16,,84.51,85.25,,,Visualizer
moment,20.519,6.21,20.95,2.82,3.25,,84.41,85.19,,,Visualizer
moment,20.743,6.12,21.71,2.89,3.33,,84.48,85.2,,,Visualizer
moment,21.013,6.1,22.73,2.98,3.38,,84.25,85.09,,,Visualizer
moment,21.239,6.12,23.47,3.06,3.47,,83.9,85.07,,,Visualizer
moment,21.508,6.06,24.45,3.11,3.45,,83.67,85.05,,,Visualizer
moment,21.733,6.07,25.15,3.16,3.39,,83.35,85.05,,,Visualizer
moment,22.003,6.05,26.24,3.18,3.46,,83.09,84.96,,,Visualizer
moment,22.229,6.05,26.96,3.19,3.44,,82.96,84.96,,,Visualizer
moment,22.499,5.98,27.68,3.27,3.55,,82.83,84.9,,,Visualizer
moment,22.768,6.04,28.83,3.25,3.63,,82.71,84.9,,,Visualizer
moment,22.994,6.02,29.54,3.3,3.61,,82.8,84.88,,,Visualizer
moment,23.263,6.01,30.58,3.31,3.57,,82.83,84.77,,,Visualizer
moment,23.489,6.01,31.3,3.32,3.57,,82.83,84.74,,,Visualizer
moment,23.758,6.05,32.07,3.33,3.62,,82.87,84.61,,,Visualizer
moment,24.028,5.98,33.17,3.34,3.58,,82.9,84.53,,,Visualizer
moment,24.254,6.0,33.93,3.38,3.63,,82.87,84.53,,,Visualizer
moment,24.523,6.01,34.98,3.41,3.63,,82.87,84.42,,,Visualizer
moment,24.748,6.02,36.11,3.4,3.64,,83.09,84.32,,,Visualizer
moment,25.018,6.04,36.91,3.41,3.69,,83.19,84.33,,,Visualizer
moment,25.244,5.96,37.62,3.46,3.64,,83.19,84.32,,,Visualizer
moment,25.513,6.0,38.73,3.49,3.69,,83.25,84.26,,,Visualizer
