information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,63.584,4.56,45.7,8.03,6.49,,76.37,77.83,,,Visualizer
moment,63.769,4.58,47.3,8.0,5.81,,76.37,77.75,,,Visualizer
moment,63.989,4.59,48.0,7.97,6.1,,76.4,77.75,,,Visualizer
moment,64.174,4.6,48.5,8.0,5.81,,76.37,77.72,,,Visualizer
moment,64.397,4.6,50.3,8.06,5.33,,76.34,77.7,,,Visualizer
moment,64.618,4.6,51.0,8.01,5.13,,76.47,77.72,,,Visualizer
moment,64.803,4.61,52.9,8.02,5.42,,76.5,77.67,,,Visualizer
moment,65.025,4.63,53.1,8.0,4.94,,76.47,77.67,,,Visualizer
moment,65.252,4.62,54.6,8.0,5.52,,76.56,77.7,,,Visualizer
moment,65.433,4.62,56.3,8.03,5.81,,76.62,77.66,,,Visualizer
moment,65.653,4.64,56.5,8.04,5.32,,76.59,77.61,,,Visualizer
moment,65.834,4.62,58.5,7.98,5.42,,76.72,77.6,,,Visualizer
moment,66.061,4.62,59.8,8.02,5.81,,76.85,77.59,,,Visualizer
moment,66.287,4.65,60.1,7.97,5.32,,76.82,77.63,,,Visualizer
moment,66.464,4.58,61.8,7.73,5.32,,76.75,77.66,,,Visualizer
moment,66.69,4.46,62.5,7.29,5.81,,76.72,77.63,,,Visualizer
moment,66.914,4.32,64.0,6.57,5.91,,76.69,77.57,,,Visualizer
moment,67.095,4.11,65.4,5.59,5.42,,76.75,77.62,,,Visualizer
moment,67.318,3.92,65.7,4.4,5.42,,76.72,77.56,,,Visualizer
moment,67.544,3.87,66.0,3.43,4.07,,76.85,77.54,,,Visualizer
moment,67.723,3.81,65.9,2.67,3.29,,76.79,77.52,,,Visualizer
moment,67.948,3.74,65.9,2.08,1.84,,76.79,77.56,,,Visualizer
moment,68.175,3.71,66.1,1.61,0.97,,76.79,77.59,,,Visualizer
moment,68.355,3.68,66.2,1.26,0.48,,76.85,77.53,,,Visualizer
moment,68.579,3.66,67.0,0.98,1.06,,76.85,77.55,,,Visualizer
moment,68.758,3.64,66.9,0.76,0.87,,76.79,77.52,,,Visualizer
moment,68.988,3.62,66.9,0.59,0.87,,76.88,77.51,,,Visualizer
moment,69.21,3.6,66.1,0.46,0.0,,76.75,77.52,,,Visualizer
moment,69.434,3.59,66.0,0.36,-0.19,,76.75,77.52,,,Visualizer
