information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.507,4.11,2.5,0.86,0.73,,87.74,91.47,,,Visualizer
moment,15.73,4.34,2.6,0.95,0.82,,87.42,91.49,,,Visualizer
moment,16.0,4.61,2.8,1.07,0.73,,87.06,91.41,,,Visualizer
moment,16.232,4.92,3.2,1.17,0.91,,86.78,91.41,,,Visualizer
moment,16.495,5.21,3.7,1.24,1.37,,86.55,91.42,,,Visualizer
moment,16.72,5.52,3.9,1.32,1.28,,86.33,91.34,,,Visualizer
moment,17.035,5.75,4.4,1.44,1.37,,86.14,91.27,,,Visualizer
moment,17.261,6.07,4.8,1.55,1.82,,86.01,91.25,,,Visualizer
moment,17.485,6.41,5.2,1.67,1.64,,86.01,91.18,,,Visualizer
moment,17.755,6.69,5.9,1.77,1.82,,86.07,91.03,,,Visualizer
moment,17.981,6.99,6.3,1.93,1.82,,85.98,91.0,,,Visualizer
moment,18.299,7.3,7.1,2.03,2.1,,86.1,90.88,,,Visualizer
moment,18.481,7.65,7.4,2.12,2.19,,86.23,90.75,,,Visualizer
moment,18.745,7.92,8.1,2.26,2.28,,86.2,90.62,,,Visualizer
moment,18.97,8.23,8.8,2.35,2.46,,86.23,90.5,,,Visualizer
moment,19.243,8.53,9.3,2.54,2.46,,86.1,90.32,,,Visualizer
moment,19.51,8.96,10.4,2.63,2.73,,85.98,90.16,,,Visualizer
moment,19.735,9.12,11.1,2.71,2.91,,85.82,90.08,,,Visualizer
moment,20.014,9.13,11.9,2.7,2.82,,85.62,89.95,,,Visualizer
moment,20.231,8.95,12.6,2.72,3.01,,85.56,89.79,,,Visualizer
moment,20.5,8.71,13.5,2.63,3.1,,85.43,89.73,,,Visualizer
moment,20.725,8.28,14.2,2.64,3.19,,85.37,89.65,,,Visualizer
moment,20.997,8.01,15.3,2.56,3.28,,85.43,89.51,,,Visualizer
moment,21.22,7.52,15.8,2.52,3.28,,85.43,89.4,,,Visualizer
moment,21.49,7.15,16.5,2.46,3.19,,85.5,89.29,,,Visualizer
moment,21.761,6.79,17.3,2.44,3.1,,85.56,89.25,,,Visualizer
moment,21.993,6.42,17.9,2.37,3.01,,85.4,89.07,,,Visualizer
moment,22.255,6.1,18.9,2.36,3.1,,85.4,89.02,,,Visualizer
moment,22.481,5.88,19.4,2.34,2.91,,85.5,88.96,,,Visualizer
moment,22.759,5.62,20.1,2.34,2.91,,85.56,88.81,,,Visualizer
moment,22.977,5.5,20.7,2.33,2.82,,85.53,88.8,,,Visualizer
moment,23.245,5.33,21.6,2.31,2.82,,85.62,88.65,,,Visualizer
moment,23.515,5.16,22.3,2.32,2.82,,85.43,88.59,,,Visualizer
moment,23.748,5.09,22.9,2.34,2.82,,85.4,88.5,,,Visualizer
moment,24.01,5.03,23.8,2.34,2.82,,85.46,88.49,,,Visualizer
moment,24.236,4.92,24.4,2.34,2.82,,85.5,88.38,,,Visualizer
moment,24.506,4.84,24.7,2.35,2.55,,85.46,88.32,,,Visualizer
moment,24.744,4.82,25.6,2.33,2.73,,85.43,88.3,,,Visualizer
moment,25.001,4.72,26.2,2.35,2.73,,85.46,88.24,,,Visualizer
moment,25.226,4.71,26.9,2.37,2.82,,85.5,88.16,,,Visualizer
moment,25.495,4.71,27.4,2.36,2.73,,85.62,88.05,,,Visualizer
moment,25.766,4.64,28.4,2.35,2.91,,85.62,88.07,,,Visualizer
moment,25.99,4.58,29.0,2.38,2.82,,85.72,87.98,,,Visualizer
moment,26.263,4.58,29.5,2.36,2.82,,85.69,87.92,,,Visualizer
moment,26.485,4.53,30.2,2.35,2.73,,85.75,87.89,,,Visualizer
moment,26.758,4.55,31.1,2.36,2.64,,85.88,87.89,,,Visualizer
moment,26.982,4.57,31.7,2.38,2.64,,85.98,87.79,,,Visualizer
moment,27.249,4.57,32.1,2.4,2.64,,85.95,87.72,,,Visualizer
moment,27.474,4.53,32.8,2.38,2.55,,86.01,87.7,,,Visualizer
moment,27.748,4.46,33.8,2.41,2.73,,86.01,87.72,,,Visualizer
moment,28.015,4.49,34.3,2.4,2.73,,85.91,87.67,,,Visualizer
