information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,2.4,0.0,3.54,0.0,,88.52,91.41,,,Visualizer
moment,11.249,3.0,0.0,3.58,0.0,,88.65,91.38,,,Visualizer
moment,11.519,3.75,0.0,3.61,0.0,,88.92,91.24,,,Visualizer
moment,11.744,4.65,0.32,3.35,0.35,,89.38,91.19,,,Visualizer
moment,12.059,5.06,1.01,3.09,1.1,,89.75,91.03,,,Visualizer
moment,12.243,5.37,1.2,2.83,1.3,,90.18,90.95,,,Visualizer
moment,12.509,5.81,1.77,2.69,1.72,,90.18,90.88,,,Visualizer
moment,12.734,6.24,2.04,2.55,1.87,,90.44,90.79,,,Visualizer
moment,13.004,6.68,2.7,2.39,1.84,,90.44,90.77,,,Visualizer
moment,13.319,7.05,3.06,2.32,1.84,,90.61,90.78,,,Visualizer
moment,13.499,7.42,3.72,2.22,1.97,,90.54,90.77,,,Visualizer
moment,13.769,7.6,3.94,2.11,1.82,,90.61,90.79,,,Visualizer
moment,13.994,7.82,4.43,2.03,1.87,,90.61,90.75,,,Visualizer
moment,14.264,8.07,4.77,1.96,1.86,,90.51,90.82,,,Visualizer
moment,14.489,8.09,5.26,1.93,1.67,,90.44,90.9,,,Visualizer
moment,14.759,8.2,5.83,1.91,1.77,,90.41,90.82,,,Visualizer
moment,14.984,8.31,6.27,1.9,2.0,,90.38,90.8,,,Visualizer
moment,15.254,8.32,6.61,1.89,1.66,,90.38,90.82,,,Visualizer
moment,15.532,8.43,7.3,1.95,1.94,,90.31,90.86,,,Visualizer
moment,15.749,8.69,7.7,2.06,2.03,,90.48,90.83,,,Visualizer
moment,16.019,9.17,8.3,2.12,2.02,,90.44,90.8,,,Visualizer
moment,16.334,9.27,9.18,2.18,2.15,,90.54,90.81,,,Visualizer
moment,16.514,9.34,9.68,2.21,2.36,,90.74,90.89,,,Visualizer
moment,16.739,9.29,9.88,2.2,2.37,,90.88,90.84,,,Visualizer
moment,17.009,9.07,10.79,2.16,2.42,,91.04,90.71,,,Visualizer
moment,17.234,8.9,11.43,2.15,2.45,,91.24,90.82,,,Visualizer
moment,17.549,8.69,12.19,2.12,2.51,,91.28,90.73,,,Visualizer
moment,17.774,8.31,12.65,2.09,2.51,,91.51,90.74,,,Visualizer
moment,17.999,8.0,13.08,2.05,2.49,,91.64,90.8,,,Visualizer
moment,18.269,7.56,13.6,2.02,2.6,,91.88,90.74,,,Visualizer
moment,18.494,7.19,14.58,1.99,2.6,,91.85,90.74,,,Visualizer
moment,18.764,6.82,15.25,1.95,2.59,,92.05,90.72,,,Visualizer
moment,18.989,6.35,15.7,1.93,2.57,,92.05,90.76,,,Visualizer
moment,19.259,6.06,16.43,1.95,2.54,,92.18,90.77,,,Visualizer
moment,19.577,5.72,17.11,1.91,2.51,,92.11,90.89,,,Visualizer
moment,19.802,5.37,17.76,1.93,2.46,,92.11,90.88,,,Visualizer
moment,20.024,5.12,18.15,1.88,2.44,,91.98,90.83,,,Visualizer
moment,20.249,4.81,18.86,1.87,2.42,,91.98,90.9,,,Visualizer
moment,20.519,4.52,19.23,1.86,2.3,,91.98,90.87,,,Visualizer
moment,20.744,4.27,19.96,1.78,2.39,,91.88,90.94,,,Visualizer
moment,21.015,3.97,20.57,1.76,2.4,,91.91,90.92,,,Visualizer
moment,21.239,3.75,20.98,1.81,2.3,,91.98,90.89,,,Visualizer
moment,21.509,3.56,21.59,1.75,2.34,,92.02,90.98,,,Visualizer
moment,21.824,3.28,22.21,1.74,2.19,,91.98,90.92,,,Visualizer
moment,22.049,3.18,22.84,1.75,2.22,,92.05,90.95,,,Visualizer
moment,22.274,3.09,23.15,1.71,2.2,,92.02,90.98,,,Visualizer
moment,22.499,2.92,23.78,1.77,2.14,,91.98,90.92,,,Visualizer
moment,22.769,2.76,24.36,1.74,2.11,,92.02,90.93,,,Visualizer
moment,22.994,2.69,24.73,1.7,2.05,,92.18,90.97,,,Visualizer
moment,23.265,2.6,25.31,1.72,2.12,,91.98,90.92,,,Visualizer
moment,23.489,2.52,25.66,1.64,2.04,,92.05,90.86,,,Visualizer
moment,23.759,2.37,26.18,1.69,1.98,,92.15,90.92,,,Visualizer
moment,24.074,2.35,26.91,1.6,2.0,,92.08,90.92,,,Visualizer
moment,24.254,2.21,27.21,1.63,1.82,,92.15,90.91,,,Visualizer
moment,24.523,2.21,27.69,1.61,1.85,,92.18,90.92,,,Visualizer
moment,24.748,2.14,28.07,1.62,1.91,,92.21,90.91,,,Visualizer
moment,25.019,2.05,28.4,1.6,1.84,,92.35,90.96,,,Visualizer
moment,25.244,2.1,28.86,1.63,1.79,,92.35,90.95,,,Visualizer
moment,25.514,2.11,29.34,1.62,1.79,,92.48,90.87,,,Visualizer
moment,25.738,2.03,29.7,1.59,1.77,,92.45,90.92,,,Visualizer
moment,26.009,2.01,30.12,1.62,1.62,,92.48,90.88,,,Visualizer
moment,26.279,2.0,30.63,1.59,1.72,,92.55,90.93,,,Visualizer
moment,26.504,1.95,30.92,1.64,1.72,,92.62,90.92,,,Visualizer
moment,26.773,2.01,31.38,1.59,1.66,,92.79,90.87,,,Visualizer
moment,26.999,1.92,31.8,1.65,1.66,,92.79,90.8,,,Visualizer
moment,27.269,1.95,32.27,1.59,1.6,,92.89,90.82,,,Visualizer
moment,27.494,1.91,32.59,1.66,1.64,,92.89,90.87,,,Visualizer
moment,27.763,1.99,33.0,1.59,1.6,,92.99,90.87,,,Visualizer
moment,27.989,1.94,33.48,1.66,1.69,,93.03,90.86,,,Visualizer
moment,28.262,1.96,33.78,1.6,1.64,,93.03,90.84,,,Visualizer
moment,28.574,1.96,34.37,1.65,1.67,,93.13,90.87,,,Visualizer
moment,28.754,2.02,34.62,1.59,1.53,,93.13,90.8,,,Visualizer
moment,29.024,1.94,35.09,1.67,1.58,,93.13,90.82,,,Visualizer
moment,29.249,2.02,35.36,1.6,1.57,,93.26,90.91,,,Visualizer
moment,29.518,1.96,35.9,1.65,1.66,,93.23,90.91,,,Visualizer
moment,29.744,1.93,36.11,1.58,1.62,,93.16,90.89,,,Visualizer
moment,30.014,1.92,36.6,1.66,1.64,,93.23,90.88,,,Visualizer
moment,30.238,2.0,37.01,1.59,1.64,,93.36,90.86,,,Visualizer
moment,30.553,1.92,37.48,1.63,1.59,,93.3,90.87,,,Visualizer
moment,30.823,1.98,37.95,1.58,1.63,,93.36,90.9,,,Visualizer
moment,31.004,1.94,38.18,1.64,1.54,,93.46,90.9,,,Visualizer
moment,31.273,1.95,38.7,1.59,1.68,,93.43,90.93,,,Visualizer
moment,31.592,1.93,39.13,1.64,1.62,,93.43,90.85,,,Visualizer
moment,31.769,1.95,39.43,1.59,1.61,,93.4,90.93,,,Visualizer
moment,31.994,1.96,39.71,1.65,1.66,,93.4,90.92,,,Visualizer
moment,32.267,1.95,40.16,1.6,1.59,,93.57,90.88,,,Visualizer
moment,32.488,1.92,40.4,1.64,1.54,,93.57,90.93,,,Visualizer
moment,32.758,1.95,40.83,1.62,1.52,,93.57,90.92,,,Visualizer
moment,33.028,1.94,41.49,1.66,1.65,,93.64,90.99,,,Visualizer
moment,33.253,1.94,41.65,1.64,1.62,,93.67,91.0,,,Visualizer
moment,33.568,1.95,42.21,1.62,1.63,,93.74,90.99,,,Visualizer
moment,33.749,1.94,42.52,1.62,1.65,,93.67,90.92,,,Visualizer
moment,34.018,1.98,42.94,1.58,1.58,,93.84,91.0,,,Visualizer
moment,34.244,2.0,43.18,1.63,1.66,,93.88,91.03,,,Visualizer
moment,34.514,1.96,43.68,1.59,1.6,,93.88,91.04,,,Visualizer
moment,34.783,1.91,43.85,1.62,1.64,,93.91,91.04,,,Visualizer
