information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,1.14,0.07,0.07,0.02,,89.64,89.12,,,Visualizer
moment,11.251,1.14,0.07,0.05,0.02,,89.64,89.01,,,Visualizer
moment,11.519,1.13,0.08,0.04,0.02,,89.64,88.96,,,Visualizer
moment,11.793,1.13,0.08,0.03,0.02,,89.48,88.91,,,Visualizer
moment,12.059,1.12,0.0,0.12,0.0,,89.54,88.89,,,Visualizer
moment,12.374,1.2,0.0,0.14,0.0,,89.38,88.82,,,Visualizer
moment,12.554,1.19,0.0,0.11,0.0,,89.31,88.74,,,Visualizer
moment,12.779,1.17,0.0,0.09,0.0,,89.34,88.78,,,Visualizer
moment,13.049,1.16,0.0,0.07,-0.01,,89.08,88.75,,,Visualizer
moment,13.273,1.16,0.0,0.05,-0.01,,89.18,88.69,,,Visualizer
moment,13.634,1.16,0.0,0.04,0.0,,89.05,88.72,,,Visualizer
moment,13.859,1.15,0.0,0.03,-0.03,,89.02,88.64,,,Visualizer
moment,14.039,1.15,0.0,0.03,-0.03,,89.05,88.66,,,Visualizer
moment,14.264,1.15,0.0,0.02,-0.03,,89.02,88.65,,,Visualizer
moment,14.534,1.15,0.0,0.02,-0.02,,89.05,88.62,,,Visualizer
moment,14.759,1.14,0.0,0.01,-0.02,,88.92,88.53,,,Visualizer
moment,15.033,1.13,0.0,0.01,-0.02,,88.79,88.52,,,Visualizer
moment,15.254,1.13,0.0,0.01,-0.02,,88.79,88.46,,,Visualizer
moment,15.569,1.13,0.0,0.01,-0.02,,88.75,88.38,,,Visualizer
moment,15.839,1.13,0.0,0.0,-0.02,,88.72,88.48,,,Visualizer
moment,16.019,1.14,0.0,0.12,0.0,,88.79,88.47,,,Visualizer
moment,16.29,1.2,0.0,0.15,0.0,,88.65,88.36,,,Visualizer
moment,16.604,1.23,0.0,0.3,0.0,,88.43,88.33,,,Visualizer
moment,16.783,1.33,0.0,0.42,0.0,,88.29,88.35,,,Visualizer
moment,17.054,1.43,0.0,0.59,0.0,,88.13,88.34,,,Visualizer
moment,17.279,1.56,0.0,0.72,0.0,,87.96,88.33,,,Visualizer
moment,17.549,1.69,0.0,0.83,0.0,,87.84,88.32,,,Visualizer
moment,17.774,1.83,0.0,0.98,0.0,,87.67,88.3,,,Visualizer
moment,18.089,2.01,0.0,1.11,0.0,,87.57,88.32,,,Visualizer
moment,18.269,2.19,0.0,1.17,0.0,,87.48,88.34,,,Visualizer
moment,18.584,2.42,0.0,1.25,0.0,,87.54,88.28,,,Visualizer
moment,18.808,2.61,0.0,1.18,0.0,,87.48,88.29,,,Visualizer
moment,19.033,2.75,0.0,1.24,0.0,,87.45,88.23,,,Visualizer
moment,19.308,2.93,0.0,1.26,0.0,,87.57,88.19,,,Visualizer
moment,19.529,3.15,0.0,1.26,0.0,,87.54,88.26,,,Visualizer
moment,19.799,3.38,0.0,1.22,0.0,,87.84,88.27,,,Visualizer
moment,20.024,3.57,0.0,1.19,0.0,,87.93,88.23,,,Visualizer
moment,20.294,3.72,0.0,1.15,0.0,,88.1,88.18,,,Visualizer
moment,20.519,3.92,0.0,1.15,0.0,,88.46,88.17,,,Visualizer
moment,20.788,4.17,0.0,1.13,0.0,,88.75,88.19,,,Visualizer
moment,21.059,4.38,0.0,1.08,0.0,,89.08,88.2,,,Visualizer
moment,21.284,4.57,0.0,0.98,0.0,,89.54,88.18,,,Visualizer
moment,21.554,4.81,0.0,0.93,0.0,,89.77,88.17,,,Visualizer
moment,21.779,4.98,0.0,0.91,0.0,,90.04,88.15,,,Visualizer
moment,22.049,5.15,0.0,0.88,0.0,,90.2,88.19,,,Visualizer
moment,22.274,5.36,0.0,0.81,0.0,,90.37,88.17,,,Visualizer
moment,22.544,5.59,0.0,0.75,0.0,,90.6,88.21,,,Visualizer
moment,22.768,5.74,0.0,0.76,0.0,,90.86,88.19,,,Visualizer
moment,23.039,5.95,0.06,0.74,0.02,,90.93,88.18,,,Visualizer
moment,23.311,6.14,0.12,0.67,0.03,,91.06,88.16,,,Visualizer
moment,23.534,6.3,0.06,0.66,0.02,,91.03,88.27,,,Visualizer
moment,23.851,6.54,0.14,0.64,0.04,,91.23,88.23,,,Visualizer
moment,24.119,6.69,0.15,0.64,0.04,,91.2,88.18,,,Visualizer
moment,24.298,6.97,0.16,0.64,0.04,,91.13,88.24,,,Visualizer
moment,24.523,7.18,0.22,0.55,0.06,,91.26,88.19,,,Visualizer
moment,24.794,7.06,0.49,0.63,0.12,,91.16,88.09,,,Visualizer
moment,25.018,7.6,0.46,0.58,0.12,,91.23,88.16,,,Visualizer
moment,25.293,7.65,0.46,0.56,0.12,,91.16,88.17,,,Visualizer
moment,25.558,7.85,0.48,0.53,0.12,,91.2,88.15,,,Visualizer
moment,25.783,7.87,0.6,0.47,0.15,,91.0,88.17,,,Visualizer
moment,26.054,7.67,0.71,0.46,0.18,,91.1,88.2,,,Visualizer
moment,26.278,7.78,0.8,0.43,0.2,,90.93,88.16,,,Visualizer
moment,26.548,7.78,0.93,0.37,0.23,,90.8,88.16,,,Visualizer
moment,26.778,7.55,1.08,0.41,0.27,,90.83,88.16,,,Visualizer
moment,27.044,7.75,1.09,0.37,0.23,,90.73,88.18,,,Visualizer
moment,27.269,7.7,1.13,0.34,0.26,,90.63,88.16,,,Visualizer
moment,27.538,7.47,1.31,0.29,0.31,,90.57,88.18,,,Visualizer
moment,27.763,7.54,1.11,0.38,0.24,,90.57,88.19,,,Visualizer
moment,28.033,7.78,1.39,0.31,0.31,,90.46,88.11,,,Visualizer
moment,28.303,7.42,1.59,0.3,0.36,,90.4,88.17,,,Visualizer
moment,28.528,7.35,1.59,0.38,0.36,,90.46,88.15,,,Visualizer
moment,28.844,7.7,1.8,0.34,0.33,,90.27,88.16,,,Visualizer
moment,29.023,7.52,1.83,0.27,0.34,,90.3,88.13,,,Visualizer
moment,29.296,7.17,1.83,0.35,0.34,,90.14,88.16,,,Visualizer
moment,29.518,7.47,2.04,0.37,0.39,,90.3,88.21,,,Visualizer
moment,29.788,7.49,2.19,0.3,0.43,,90.14,88.17,,,Visualizer
moment,30.058,7.13,2.15,0.37,0.39,,90.2,88.14,,,Visualizer
moment,30.283,7.32,2.38,0.38,0.41,,90.04,88.17,,,Visualizer
moment,30.598,7.42,2.4,0.33,0.4,,90.14,88.18,,,Visualizer
moment,30.783,7.18,2.62,0.41,0.38,,90.07,88.17,,,Visualizer
moment,31.093,7.39,2.67,0.34,0.39,,89.97,88.12,,,Visualizer
moment,31.273,7.11,2.72,0.36,0.4,,90.0,88.15,,,Visualizer
moment,31.544,7.22,2.73,0.4,0.4,,90.07,88.13,,,Visualizer
moment,31.768,7.31,3.07,0.36,0.43,,90.04,88.16,,,Visualizer
moment,32.044,7.0,3.2,0.45,0.45,,90.0,88.23,,,Visualizer
moment,32.308,7.3,3.28,0.39,0.39,,90.04,88.23,,,Visualizer
moment,32.533,7.04,3.29,0.44,0.42,,90.0,88.24,,,Visualizer
moment,32.803,7.05,3.43,0.45,0.45,,89.97,88.27,,,Visualizer
moment,33.028,7.11,3.6,0.44,0.44,,90.0,88.22,,,Visualizer
moment,33.343,7.03,3.74,0.45,0.48,,89.97,88.25,,,Visualizer
moment,33.523,7.01,3.96,0.48,0.44,,90.04,88.28,,,Visualizer
moment,33.793,7.01,3.96,0.5,0.45,,90.07,88.27,,,Visualizer
moment,34.018,7.03,4.32,0.49,0.54,,90.0,88.26,,,Visualizer
moment,34.288,6.86,4.27,0.51,0.47,,89.97,88.29,,,Visualizer
moment,34.558,6.96,4.51,0.52,0.52,,90.04,88.27,,,Visualizer
moment,34.783,6.96,4.81,0.5,0.55,,90.1,88.36,,,Visualizer
moment,35.055,6.8,4.91,0.55,0.56,,90.04,88.39,,,Visualizer
moment,35.278,6.85,4.89,0.54,0.54,,89.97,88.37,,,Visualizer
moment,35.548,6.86,5.13,0.58,0.6,,89.97,88.33,,,Visualizer
moment,35.773,6.83,5.32,0.61,0.56,,89.91,88.42,,,Visualizer
moment,36.043,6.76,5.51,0.59,0.6,,89.97,88.44,,,Visualizer
moment,36.268,6.79,5.83,0.63,0.66,,89.94,88.39,,,Visualizer
moment,36.538,6.77,5.9,0.62,0.65,,89.97,88.43,,,Visualizer
moment,36.808,6.63,6.19,0.62,0.69,,89.91,88.39,,,Visualizer
moment,37.033,6.71,6.38,0.63,0.69,,89.77,88.47,,,Visualizer
moment,37.303,6.65,6.44,0.69,0.67,,89.77,88.52,,,Visualizer
moment,37.528,6.72,6.5,0.63,0.63,,89.74,88.5,,,Visualizer
moment,37.798,6.56,7.05,0.67,0.77,,89.8,88.55,,,Visualizer
moment,38.023,6.59,7.14,0.71,0.7,,89.74,88.5,,,Visualizer
moment,38.297,6.62,7.43,0.72,0.79,,89.74,88.53,,,Visualizer
moment,38.519,6.52,7.68,0.72,0.79,,89.57,88.65,,,Visualizer
moment,38.788,6.56,7.81,0.73,0.8,,89.48,88.61,,,Visualizer
moment,39.058,6.5,8.07,0.79,0.79,,89.54,88.55,,,Visualizer
moment,39.283,6.51,8.26,0.77,0.84,,89.48,88.64,,,Visualizer
moment,39.553,6.41,8.47,0.8,0.83,,89.31,88.57,,,Visualizer
moment,39.778,6.48,8.81,0.81,0.87,,89.38,88.56,,,Visualizer
moment,40.048,6.4,9.01,0.81,0.87,,89.25,88.54,,,Visualizer
moment,40.273,6.42,9.23,0.81,0.85,,89.21,88.56,,,Visualizer
moment,40.543,6.36,9.39,0.87,0.89,,89.11,88.62,,,Visualizer
moment,40.813,6.34,9.75,0.87,0.91,,89.11,88.63,,,Visualizer
moment,41.038,6.3,10.04,0.91,0.91,,88.95,88.61,,,Visualizer
moment,41.308,6.36,10.26,0.91,0.95,,88.95,88.6,,,Visualizer
moment,41.533,6.26,10.64,0.92,1.02,,88.88,88.62,,,Visualizer
moment,41.848,6.28,10.75,0.9,0.99,,88.88,88.64,,,Visualizer
moment,42.028,6.18,11.12,0.93,0.99,,88.69,88.62,,,Visualizer
moment,42.302,6.3,11.32,0.86,0.97,,88.62,88.56,,,Visualizer
moment,42.523,6.13,11.53,0.92,0.98,,88.49,88.61,,,Visualizer
moment,42.793,6.2,11.67,0.89,1.0,,88.55,88.63,,,Visualizer
moment,43.063,6.12,12.3,0.94,1.06,,88.46,88.57,,,Visualizer
moment,43.288,6.15,12.38,0.91,1.04,,88.49,88.59,,,Visualizer
moment,43.566,6.07,12.77,0.93,1.07,,88.36,88.67,,,Visualizer
moment,43.786,6.06,12.96,0.93,1.08,,88.39,88.57,,,Visualizer
moment,44.098,6.09,13.26,0.99,1.06,,88.23,88.51,,,Visualizer
moment,44.368,6.09,13.56,0.98,1.06,,88.36,88.54,,,Visualizer
moment,44.548,6.05,13.96,0.95,1.1,,88.13,88.57,,,Visualizer
moment,44.773,5.95,14.13,1.02,1.09,,88.1,88.57,,,Visualizer
moment,45.043,6.0,14.39,0.99,1.13,,88.16,88.55,,,Visualizer
moment,45.313,5.94,14.56,1.0,1.1,,88.06,88.48,,,Visualizer
moment,45.538,5.92,14.89,0.99,1.12,,87.96,88.5,,,Visualizer
moment,45.808,5.88,15.16,1.02,1.1,,87.84,88.51,,,Visualizer
moment,46.032,5.91,15.36,1.03,1.11,,87.77,88.46,,,Visualizer
moment,46.348,5.84,15.78,1.01,1.14,,87.84,88.36,,,Visualizer
moment,46.528,5.82,16.18,1.0,1.13,,87.67,88.38,,,Visualizer
moment,46.797,5.83,16.25,1.03,1.09,,87.74,88.35,,,Visualizer
moment,47.023,5.82,16.73,1.02,1.11,,87.61,88.38,,,Visualizer
moment,47.293,5.75,16.96,1.0,1.14,,87.61,88.34,,,Visualizer
moment,47.562,5.75,17.26,0.99,1.12,,87.51,88.33,,,Visualizer
moment,47.788,5.74,17.56,1.01,1.14,,87.45,88.27,,,Visualizer
moment,48.058,5.69,17.86,1.03,1.15,,87.45,88.27,,,Visualizer
moment,48.283,5.68,18.05,1.04,1.13,,87.45,88.21,,,Visualizer
moment,48.553,5.67,18.29,1.02,1.15,,87.41,88.22,,,Visualizer
moment,48.777,5.61,18.6,1.02,1.12,,87.38,88.25,,,Visualizer
moment,49.048,5.57,18.92,1.0,1.13,,87.25,88.1,,,Visualizer
moment,49.363,5.6,18.97,1.0,1.1,,87.21,88.07,,,Visualizer
moment,49.542,5.57,19.54,1.02,1.12,,87.38,88.12,,,Visualizer
moment,49.816,5.52,19.56,1.01,1.1,,87.28,88.1,,,Visualizer
moment,50.037,5.5,20.02,1.01,1.14,,87.28,88.1,,,Visualizer
moment,50.307,5.52,20.05,1.0,1.07,,87.15,88.06,,,Visualizer
moment,50.533,5.49,20.52,0.98,1.12,,87.31,88.04,,,Visualizer
moment,50.802,5.45,20.79,0.95,1.13,,87.38,87.98,,,Visualizer
moment,51.028,5.41,21.11,0.99,1.09,,87.38,88.01,,,Visualizer
moment,51.298,5.44,21.51,0.96,1.14,,87.31,88.02,,,Visualizer
moment,51.613,5.36,21.81,0.94,1.14,,87.31,87.85,,,Visualizer
