information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.152,4.04,-208.1,2.31,0.75,,88.21,90.02,,,Visualizer
moment,7.333,4.21,-208.1,2.24,0.75,,88.11,89.97,,,Visualizer
moment,7.506,4.44,-208.1,2.21,0.75,,87.94,89.96,,,Visualizer
moment,7.687,4.67,-208.1,2.2,0.75,,87.98,90.0,,,Visualizer
moment,7.91,4.97,-208.1,2.15,0.75,,87.91,89.92,,,Visualizer
moment,8.133,5.23,-208.1,2.17,0.75,,87.94,89.84,,,Visualizer
moment,8.319,5.49,-208.1,2.15,0.75,,87.81,89.82,,,Visualizer
moment,8.543,5.72,-208.1,2.15,0.75,,87.81,89.7,,,Visualizer
moment,8.716,5.87,-208.1,2.13,0.75,,87.94,89.7,,,Visualizer
moment,8.946,5.92,-208.1,2.08,0.75,,87.91,89.69,,,Visualizer
moment,9.174,6.04,-208.1,2.11,0.75,,87.98,89.54,,,Visualizer
moment,9.357,6.1,-208.1,2.11,0.75,,88.04,89.47,,,Visualizer
moment,9.575,6.04,-208.1,2.11,0.75,,88.04,89.43,,,Visualizer
moment,9.806,5.97,-208.1,2.11,0.75,,88.11,89.41,,,Visualizer
moment,9.98,5.97,-208.1,2.11,0.75,,88.11,89.4,,,Visualizer
moment,10.206,5.93,-208.1,2.09,0.75,,88.17,89.33,,,Visualizer
moment,10.382,5.84,-208.1,2.13,0.75,,88.21,89.27,,,Visualizer
moment,10.608,5.76,-208.1,2.16,0.75,,88.24,89.25,,,Visualizer
moment,10.834,5.56,-208.1,2.19,0.75,,88.27,89.19,,,Visualizer
moment,11.06,5.43,-208.1,2.18,0.75,,88.17,89.19,,,Visualizer
moment,11.241,5.29,-208.1,2.2,0.75,,88.21,89.23,,,Visualizer
moment,11.466,5.28,-208.1,2.17,0.75,,88.24,89.13,,,Visualizer
moment,11.647,5.13,-208.1,2.18,0.75,,88.21,89.16,,,Visualizer
moment,11.867,5.05,-208.1,2.22,0.75,,88.24,89.11,,,Visualizer
moment,12.092,5.03,-208.1,2.21,0.75,,88.14,88.99,,,Visualizer
moment,12.274,4.9,-208.1,2.25,0.75,,88.24,88.96,,,Visualizer
moment,12.506,4.92,-208.1,2.23,0.75,,88.21,89.0,,,Visualizer
moment,12.677,4.97,-208.1,2.25,0.75,,88.3,88.98,,,Visualizer
moment,12.905,4.94,-208.1,2.23,0.75,,88.4,88.91,,,Visualizer
moment,13.131,4.83,-208.1,2.24,0.75,,88.47,88.85,,,Visualizer
moment,13.315,4.76,-208.1,2.25,0.75,,88.54,88.88,,,Visualizer
moment,13.537,4.75,-208.1,2.19,0.75,,88.6,88.88,,,Visualizer
moment,13.758,4.71,-208.1,2.17,0.75,,88.63,88.8,,,Visualizer
moment,13.94,4.69,-208.1,2.19,0.75,,88.6,88.79,,,Visualizer
moment,14.21,4.63,-208.1,2.2,0.75,,88.83,88.75,,,Visualizer
moment,14.39,4.66,-208.1,2.21,0.75,,88.8,88.77,,,Visualizer
moment,14.573,4.57,-208.1,2.22,0.75,,88.83,88.84,,,Visualizer
moment,14.793,4.53,-208.1,2.22,0.75,,88.93,88.77,,,Visualizer
moment,14.972,4.59,-208.1,2.21,0.75,,88.96,88.68,,,Visualizer
moment,15.199,4.57,-208.1,2.16,0.75,,88.9,88.74,,,Visualizer
moment,15.473,4.52,-208.1,2.15,0.75,,88.86,88.75,,,Visualizer
moment,15.606,4.51,-208.1,2.19,0.75,,89.0,88.68,,,Visualizer
moment,15.83,4.54,-208.1,2.16,0.75,,89.0,88.71,,,Visualizer
moment,16.055,4.43,-208.1,2.2,0.75,,88.96,88.7,,,Visualizer
moment,16.233,4.4,-208.1,2.21,0.75,,88.93,88.68,,,Visualizer
moment,16.466,4.38,-208.1,2.19,0.75,,88.86,88.65,,,Visualizer
moment,16.686,4.37,-208.1,2.22,0.75,,88.77,88.7,,,Visualizer
moment,16.864,4.36,-208.1,2.2,0.75,,88.7,88.64,,,Visualizer
moment,17.091,4.29,-208.1,2.24,0.75,,88.73,88.59,,,Visualizer
moment,17.268,4.27,-208.1,2.22,0.75,,88.7,88.65,,,Visualizer
moment,17.492,4.24,-208.1,2.24,0.75,,88.6,88.63,,,Visualizer
moment,17.733,4.18,-208.1,2.2,0.75,,88.77,88.57,,,Visualizer
moment,17.897,4.18,-208.1,2.17,0.75,,88.77,88.57,,,Visualizer
moment,18.128,4.26,-208.1,2.17,0.75,,88.77,88.57,,,Visualizer
moment,18.302,4.28,-208.1,2.19,0.75,,88.93,88.59,,,Visualizer
moment,18.53,4.25,-208.1,2.18,0.75,,88.93,88.53,,,Visualizer
moment,18.766,4.22,-208.1,2.2,0.75,,89.0,88.56,,,Visualizer
moment,18.935,4.21,-208.1,2.16,0.75,,88.93,88.52,,,Visualizer
moment,19.158,4.21,-208.1,2.15,0.75,,89.09,88.47,,,Visualizer
moment,19.385,4.24,-208.1,2.2,0.75,,89.03,88.48,,,Visualizer
moment,19.571,4.26,-208.1,2.19,0.75,,89.13,88.45,,,Visualizer
moment,19.793,4.21,-208.1,2.23,0.75,,89.0,88.47,,,Visualizer
moment,19.967,4.21,-208.1,2.22,0.75,,89.06,88.43,,,Visualizer
moment,20.192,4.21,-208.1,2.21,0.75,,89.09,88.47,,,Visualizer
moment,20.421,4.2,-208.1,2.22,0.75,,89.13,88.42,,,Visualizer
moment,20.597,4.16,-208.1,2.23,0.75,,89.13,88.46,,,Visualizer
moment,20.825,4.15,-208.1,2.21,0.75,,89.13,88.43,,,Visualizer
moment,21.05,4.1,-208.1,2.22,0.75,,89.09,88.42,,,Visualizer
moment,21.228,4.1,-208.1,2.21,0.75,,89.23,88.4,,,Visualizer
moment,21.454,4.11,-208.1,2.2,0.75,,89.13,88.43,,,Visualizer
moment,21.68,4.13,-208.1,2.22,0.75,,89.23,88.36,,,Visualizer
moment,21.908,4.15,-208.1,2.2,0.75,,89.23,88.41,,,Visualizer
moment,22.088,4.1,-208.1,2.18,0.75,,89.26,88.31,,,Visualizer
moment,22.262,4.07,-208.1,2.18,0.75,,89.29,88.34,,,Visualizer
moment,22.488,4.11,-208.1,2.19,0.75,,89.43,88.34,,,Visualizer
moment,22.714,4.1,-208.1,2.18,0.75,,89.36,88.37,,,Visualizer
moment,22.895,4.07,-208.1,2.19,0.75,,89.39,88.26,,,Visualizer
moment,23.162,4.11,-208.1,2.21,0.75,,89.39,88.28,,,Visualizer
moment,23.346,4.14,-208.1,2.18,0.75,,89.36,88.32,,,Visualizer
moment,23.532,4.13,-208.1,2.19,0.75,,89.46,88.35,,,Visualizer
moment,23.749,4.15,-208.1,2.17,0.75,,89.52,88.38,,,Visualizer
moment,23.927,4.19,-208.1,2.15,0.75,,89.46,88.35,,,Visualizer
moment,24.154,4.19,-208.1,2.13,0.75,,89.59,88.3,,,Visualizer
moment,24.38,4.15,-208.1,2.12,0.75,,89.56,88.28,,,Visualizer
moment,24.558,4.17,-208.1,2.18,0.75,,89.62,88.31,,,Visualizer
moment,24.789,4.31,-208.1,2.19,0.75,,89.66,88.31,,,Visualizer
moment,25.01,4.24,-208.1,2.18,0.75,,89.79,88.27,,,Visualizer
moment,25.195,4.2,-208.1,2.2,0.75,,89.66,88.29,,,Visualizer
moment,25.42,4.3,-208.1,2.2,0.75,,89.66,88.29,,,Visualizer
moment,25.638,4.24,-208.1,2.16,0.75,,89.56,88.22,,,Visualizer
moment,25.868,4.17,48.7,2.2,45.6,,89.59,88.25,,,Visualizer
