information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.105,9.51,43.8,3.15,3.51,,86.02,88.75,,,Visualizer
moment,27.299,9.52,44.6,3.16,3.54,,85.98,88.79,,,Visualizer
moment,27.497,9.39,45.4,3.24,3.56,,86.08,88.76,,,Visualizer
moment,27.787,9.39,46.1,3.28,3.55,,86.18,88.72,,,Visualizer
moment,27.932,9.45,46.1,3.31,3.55,,86.18,88.69,,,Visualizer
moment,28.177,9.41,47.3,3.3,3.61,,86.31,88.67,,,Visualizer
moment,28.324,9.38,48.0,3.25,3.64,,86.41,88.62,,,Visualizer
moment,28.567,9.35,49.1,3.26,3.66,,86.38,88.65,,,Visualizer
moment,28.761,9.38,49.7,3.26,3.61,,86.25,88.67,,,Visualizer
moment,28.967,9.36,50.5,3.22,3.62,,86.34,88.56,,,Visualizer
moment,29.152,9.29,51.3,3.24,3.62,,86.31,88.55,,,Visualizer
moment,29.396,9.39,52.1,3.25,3.62,,86.31,88.53,,,Visualizer
moment,29.639,9.41,52.8,3.24,3.59,,86.38,88.51,,,Visualizer
moment,29.834,9.38,53.5,3.23,3.58,,86.44,88.51,,,Visualizer
