information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.237,2.24,0.1,7.97,0.1,,79.94,79.59,,,Visualizer
moment,3.503,2.99,0.2,7.76,0.19,,79.97,79.81,,,Visualizer
moment,3.728,3.78,0.2,7.06,0.19,,80.1,79.99,,,Visualizer
moment,4.043,4.34,0.4,6.26,0.39,,79.94,80.23,,,Visualizer
moment,4.223,4.82,0.4,5.26,0.29,,79.78,80.47,,,Visualizer
moment,4.498,4.74,0.6,4.31,0.39,,79.49,80.65,,,Visualizer
moment,4.718,4.45,0.6,3.48,0.39,,79.2,80.7,,,Visualizer
moment,5.04,4.1,1.1,2.77,0.68,,78.91,80.8,,,Visualizer
moment,5.258,3.81,1.1,2.16,0.68,,78.66,80.94,,,Visualizer
moment,5.483,3.49,1.4,1.77,0.97,,78.47,81.01,,,Visualizer
moment,5.753,3.39,1.5,1.51,0.87,,78.21,81.0,,,Visualizer
moment,5.978,3.42,1.7,1.38,0.87,,77.99,81.11,,,Visualizer
moment,6.248,3.48,2.0,1.26,0.87,,77.77,81.13,,,Visualizer
moment,6.476,3.42,2.0,1.22,0.58,,77.42,81.1,,,Visualizer
moment,6.743,3.64,2.2,1.26,0.68,,77.07,81.16,,,Visualizer
moment,6.968,3.78,2.6,1.15,0.87,,76.46,81.18,,,Visualizer
moment,7.238,3.7,2.6,1.14,0.68,,76.11,81.25,,,Visualizer
moment,7.464,3.84,2.8,1.14,0.77,,75.82,81.36,,,Visualizer
moment,7.736,3.89,3.0,1.08,0.77,,75.25,81.35,,,Visualizer
moment,8.005,3.83,3.3,1.17,0.87,,74.96,81.43,,,Visualizer
moment,8.229,4.0,3.4,1.08,0.77,,74.54,81.39,,,Visualizer
moment,8.501,3.85,3.8,1.17,0.97,,74.16,81.36,,,Visualizer
moment,8.726,4.01,3.9,1.1,0.87,,73.74,81.48,,,Visualizer
moment,8.996,3.92,4.1,1.11,0.97,,73.39,81.42,,,Visualizer
moment,9.221,3.89,4.6,1.12,1.16,,73.07,81.4,,,Visualizer
moment,9.488,4.01,4.7,1.2,1.16,,72.84,81.46,,,Visualizer
moment,9.713,4.02,5.1,1.15,1.16,,72.36,81.45,,,Visualizer
moment,9.983,3.87,5.4,1.23,1.26,,72.17,81.42,,,Visualizer
moment,10.208,4.01,5.6,1.27,1.16,,71.85,81.43,,,Visualizer
moment,10.478,3.97,6.0,1.26,1.26,,71.46,81.4,,,Visualizer
moment,10.748,3.92,6.4,1.33,1.26,,71.07,81.41,,,Visualizer
moment,10.974,4.05,6.6,1.28,1.26,,70.91,81.4,,,Visualizer
moment,11.243,3.88,7.0,1.42,1.35,,70.55,81.35,,,Visualizer
moment,11.479,4.02,7.3,1.39,1.35,,70.27,81.28,,,Visualizer
moment,11.743,3.91,7.8,1.52,1.45,,69.94,81.18,,,Visualizer
moment,11.964,4.02,8.1,1.48,1.45,,69.68,81.02,,,Visualizer
moment,12.239,3.93,8.5,1.59,1.55,,69.32,81.01,,,Visualizer
moment,12.459,4.0,9.0,1.57,1.65,,69.23,80.96,,,Visualizer
moment,12.733,3.9,9.6,1.66,1.74,,69.03,80.86,,,Visualizer
moment,13.001,4.02,9.9,1.63,1.74,,68.74,80.8,,,Visualizer
moment,13.226,3.89,10.3,1.78,1.74,,68.34,80.66,,,Visualizer
moment,13.496,4.01,10.9,1.76,1.84,,68.28,80.59,,,Visualizer
moment,13.72,3.91,11.1,1.84,1.84,,67.95,80.46,,,Visualizer
moment,14.0,4.01,11.7,1.83,1.94,,67.89,80.33,,,Visualizer
moment,14.217,3.9,12.2,1.97,2.03,,67.59,80.26,,,Visualizer
moment,14.483,4.02,12.8,1.95,2.03,,67.36,80.16,,,Visualizer
moment,14.708,3.89,13.3,2.07,2.13,,67.1,80.0,,,Visualizer
moment,14.98,4.03,13.7,2.05,2.13,,67.0,79.85,,,Visualizer
moment,15.203,3.92,14.4,2.17,2.13,,66.74,79.69,,,Visualizer
moment,15.473,3.99,15.1,2.17,2.23,,66.54,79.57,,,Visualizer
moment,15.743,3.96,15.6,2.22,2.23,,66.24,79.43,,,Visualizer
moment,15.97,3.94,16.1,2.33,2.32,,66.14,79.23,,,Visualizer
moment,16.238,3.98,17.1,2.31,2.42,,65.84,79.12,,,Visualizer
moment,16.463,3.94,17.4,2.41,2.42,,65.71,79.0,,,Visualizer
moment,16.734,3.97,18.2,2.48,2.52,,65.45,78.82,,,Visualizer
moment,16.958,4.0,18.7,2.47,2.52,,65.28,78.69,,,Visualizer
moment,17.228,3.97,19.5,2.53,2.52,,64.98,78.56,,,Visualizer
moment,17.453,3.95,20.3,2.59,2.52,,64.95,78.33,,,Visualizer
moment,17.723,4.0,20.6,2.59,2.61,,64.71,78.11,,,Visualizer
moment,17.948,3.97,21.5,2.59,2.71,,64.61,78.0,,,Visualizer
moment,18.218,3.97,22.1,2.65,2.71,,64.34,77.9,,,Visualizer
moment,18.488,3.97,22.9,2.73,2.71,,64.28,77.65,,,Visualizer
moment,18.714,3.98,23.5,2.75,2.81,,64.18,77.42,,,Visualizer
moment,18.983,3.98,24.3,2.77,2.71,,63.91,77.3,,,Visualizer
moment,19.208,4.0,25.0,2.74,2.81,,63.8,77.13,,,Visualizer
moment,19.479,3.97,25.5,2.79,2.81,,63.77,76.99,,,Visualizer
moment,19.703,3.97,26.4,2.87,2.81,,63.64,76.82,,,Visualizer
moment,19.974,3.98,27.0,2.9,2.9,,63.67,76.6,,,Visualizer
moment,20.2,4.02,28.0,2.87,2.9,,63.43,76.41,,,Visualizer
moment,20.468,4.01,28.6,2.85,3.0,,63.47,76.32,,,Visualizer
moment,20.693,3.98,29.2,2.88,3.0,,63.4,76.07,,,Visualizer
moment,20.963,3.98,29.8,2.95,3.0,,63.23,75.95,,,Visualizer
moment,21.234,4.0,30.7,2.99,2.9,,63.2,75.78,,,Visualizer
moment,21.46,4.0,31.3,2.94,2.9,,63.06,75.55,,,Visualizer
moment,21.728,3.99,32.3,2.95,3.0,,62.93,75.46,,,Visualizer
moment,21.953,4.01,33.1,2.99,2.9,,62.89,75.24,,,Visualizer
moment,22.223,4.03,33.8,2.99,3.0,,62.76,75.06,,,Visualizer
moment,22.448,4.02,34.7,2.98,3.0,,62.72,75.06,,,Visualizer
moment,22.718,4.02,35.3,2.98,2.9,,62.59,74.78,,,Visualizer
moment,22.943,3.99,36.0,3.05,3.1,,62.59,74.65,,,Visualizer
moment,23.258,4.01,36.5,3.07,2.9,,62.42,74.53,,,Visualizer
moment,23.437,4.05,37.5,3.0,3.0,,62.45,74.38,,,Visualizer
moment,23.708,4.03,38.1,2.95,3.0,,62.28,74.27,,,Visualizer
moment,23.978,4.01,39.0,2.95,2.9,,62.25,74.1,,,Visualizer
moment,24.203,3.99,39.6,2.98,3.0,,62.28,73.97,,,Visualizer
moment,24.519,4.04,40.5,2.97,2.9,,62.14,73.85,,,Visualizer
moment,24.698,4.04,41.1,2.9,2.9,,61.94,73.67,,,Visualizer
moment,24.968,4.0,41.7,2.95,2.9,,62.01,73.56,,,Visualizer
moment,25.193,4.01,42.3,2.97,2.9,,61.91,73.45,,,Visualizer
moment,25.463,4.06,43.2,2.92,2.9,,61.91,73.35,,,Visualizer
moment,25.688,4.04,44.1,2.92,2.9,,61.7,73.22,,,Visualizer
moment,25.958,4.0,44.7,2.97,2.9,,61.63,73.08,,,Visualizer
moment,26.183,4.05,45.6,2.92,2.81,,61.67,72.97,,,Visualizer
moment,26.453,4.07,46.2,2.83,2.9,,61.46,72.9,,,Visualizer
moment,26.724,3.98,46.7,2.89,2.81,,61.5,72.78,,,Visualizer
moment,26.948,4.05,47.6,2.86,2.81,,61.6,72.68,,,Visualizer
moment,27.218,4.03,48.2,2.86,2.81,,61.36,72.66,,,Visualizer
moment,27.443,4.03,49.0,2.8,2.71,,61.43,72.58,,,Visualizer
moment,27.713,4.05,49.6,2.8,2.81,,61.29,72.48,,,Visualizer
moment,27.938,4.03,50.1,2.82,2.81,,61.29,72.33,,,Visualizer
moment,28.208,4.03,51.0,2.84,2.71,,61.25,72.27,,,Visualizer
moment,28.433,4.05,51.5,2.79,2.71,,61.15,72.22,,,Visualizer
moment,28.704,4.02,52.4,2.75,2.71,,61.05,72.07,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
