information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,5.4,21.93,2.07,2.2,,75.46,80.78,,,Visualizer
moment,13.952,5.41,22.36,2.08,2.18,,75.55,80.72,,,Visualizer
moment,14.174,5.38,22.81,2.1,2.19,,75.68,80.67,,,Visualizer
moment,14.399,5.43,23.01,2.08,2.16,,75.75,80.6,,,Visualizer
moment,14.58,5.35,23.65,2.05,2.21,,75.75,80.55,,,Visualizer
moment,14.804,5.41,24.12,2.09,2.22,,75.75,80.54,,,Visualizer
moment,14.984,5.4,24.17,2.04,2.11,,75.81,80.45,,,Visualizer
moment,15.209,5.37,25.01,2.04,2.2,,75.94,80.38,,,Visualizer
moment,15.434,5.36,25.48,2.06,2.18,,75.88,80.38,,,Visualizer
moment,15.614,5.39,25.87,2.07,2.18,,75.94,80.24,,,Visualizer
moment,15.84,5.41,26.45,2.07,2.24,,76.0,80.17,,,Visualizer
moment,16.063,5.4,26.88,2.08,2.2,,76.04,80.2,,,Visualizer
moment,16.244,5.41,27.21,2.1,2.23,,76.0,80.09,,,Visualizer
moment,16.469,5.41,27.83,2.11,2.22,,76.04,80.06,,,Visualizer
moment,16.693,5.38,28.23,2.11,2.18,,76.07,80.02,,,Visualizer
moment,16.876,5.37,28.68,2.08,2.19,,76.07,79.97,,,Visualizer
moment,17.099,5.38,29.26,2.1,2.21,,75.97,79.87,,,Visualizer
moment,17.281,5.37,29.52,2.11,2.2,,76.0,79.89,,,Visualizer
moment,17.504,5.37,30.12,2.15,2.27,,76.04,79.81,,,Visualizer
moment,17.729,5.34,30.61,2.14,2.25,,75.97,79.73,,,Visualizer
moment,17.912,5.38,31.24,2.15,2.26,,75.97,79.78,,,Visualizer
moment,18.135,5.31,31.32,2.18,2.24,,75.97,79.71,,,Visualizer
moment,18.359,5.34,31.96,2.21,2.28,,75.91,79.7,,,Visualizer
moment,18.539,5.37,32.39,2.22,2.29,,75.81,79.66,,,Visualizer
moment,18.764,5.36,32.86,2.2,2.26,,75.94,79.63,,,Visualizer
moment,18.944,5.28,33.22,2.21,2.31,,75.78,79.59,,,Visualizer
moment,19.169,5.31,33.74,2.24,2.25,,75.88,79.51,,,Visualizer
moment,19.392,5.33,34.49,2.17,2.37,,75.88,79.53,,,Visualizer
moment,19.574,5.28,34.74,2.24,2.29,,75.62,79.53,,,Visualizer
moment,19.799,5.27,35.02,2.26,2.25,,75.71,79.43,,,Visualizer
moment,20.023,5.3,35.98,2.26,2.32,,75.75,79.36,,,Visualizer
moment,20.203,5.28,36.17,2.26,2.28,,75.71,79.27,,,Visualizer
moment,20.429,5.29,36.63,2.22,2.27,,75.62,79.29,,,Visualizer
moment,20.609,5.25,36.9,2.25,2.3,,75.65,79.28,,,Visualizer
moment,20.833,5.25,37.84,2.3,2.3,,75.62,79.21,,,Visualizer
moment,21.06,5.29,38.4,2.3,2.34,,75.65,79.18,,,Visualizer
moment,21.238,5.27,38.72,2.3,2.35,,75.49,79.15,,,Visualizer
