information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,1.59,4.1,0.0,0.19,,93.26,91.29,,,Visualizer
moment,14.758,1.58,4.2,0.0,0.19,,93.43,91.23,,,Visualizer
moment,15.028,1.56,4.3,0.0,0.19,,93.36,91.17,,,Visualizer
moment,15.253,1.56,4.4,0.0,0.28,,93.53,91.13,,,Visualizer
moment,15.523,1.55,4.3,0.0,0.19,,93.46,91.08,,,Visualizer
moment,15.793,1.53,4.3,0.0,0.09,,93.67,91.05,,,Visualizer
moment,16.018,1.52,4.3,0.0,0.09,,93.6,90.97,,,Visualizer
moment,16.291,1.52,4.3,0.0,-0.09,,93.6,90.95,,,Visualizer
moment,16.513,1.51,4.5,0.0,0.19,,93.7,90.96,,,Visualizer
moment,16.783,1.5,4.5,0.0,0.19,,93.77,90.82,,,Visualizer
moment,17.008,1.49,4.5,0.0,0.19,,93.91,90.8,,,Visualizer
moment,17.278,1.49,4.5,0.0,0.19,,93.91,90.75,,,Visualizer
moment,17.503,1.48,4.5,0.0,0.09,,93.91,90.72,,,Visualizer
moment,17.773,1.47,4.5,0.0,0.0,,93.91,90.64,,,Visualizer
moment,18.043,1.46,4.5,0.0,0.0,,93.94,90.53,,,Visualizer
moment,18.268,1.46,4.5,0.0,0.0,,94.01,90.55,,,Visualizer
moment,18.54,1.45,4.6,0.0,0.09,,94.01,90.5,,,Visualizer
moment,18.763,1.45,4.6,0.0,0.09,,94.14,90.45,,,Visualizer
moment,19.033,1.44,4.6,0.0,0.09,,94.11,90.42,,,Visualizer
moment,19.258,1.44,4.6,0.0,0.09,,94.18,90.44,,,Visualizer
moment,19.528,1.43,4.7,0.0,0.09,,94.25,90.42,,,Visualizer
moment,19.753,1.42,4.7,0.0,0.09,,94.35,90.32,,,Visualizer
moment,20.023,1.42,4.7,0.0,0.09,,94.38,90.34,,,Visualizer
moment,20.293,1.42,4.7,0.0,0.09,,94.35,90.33,,,Visualizer
moment,20.563,1.41,4.8,0.0,0.09,,94.31,90.31,,,Visualizer
moment,20.788,1.41,4.8,0.0,0.09,,94.45,90.18,,,Visualizer
moment,21.013,1.4,4.8,0.0,0.09,,94.48,90.17,,,Visualizer
moment,21.283,1.4,4.7,0.0,0.0,,94.55,90.12,,,Visualizer
moment,21.508,1.4,4.7,0.0,-0.09,,94.59,90.12,,,Visualizer
moment,21.778,1.39,4.7,0.0,-0.09,,94.62,90.14,,,Visualizer
moment,22.002,1.38,4.9,0.0,0.09,,94.65,90.12,,,Visualizer
moment,22.273,1.39,4.9,0.0,0.09,,94.69,90.07,,,Visualizer
moment,22.587,1.38,4.9,0.0,0.19,,94.86,90.07,,,Visualizer
moment,22.768,1.38,4.9,0.0,0.19,,94.79,90.07,,,Visualizer
moment,23.038,1.37,4.9,0.0,0.0,,94.93,89.98,,,Visualizer
moment,23.263,1.37,4.9,0.0,0.0,,94.89,89.97,,,Visualizer
moment,23.533,1.37,4.9,0.0,0.0,,95.1,89.96,,,Visualizer
moment,23.758,1.36,5.0,0.0,0.09,,95.0,89.9,,,Visualizer
moment,24.028,1.36,5.0,0.0,0.09,,95.1,89.95,,,Visualizer
moment,24.252,1.36,4.9,0.0,0.0,,95.2,89.93,,,Visualizer
moment,24.523,1.35,4.9,0.0,0.0,,95.17,89.97,,,Visualizer
moment,24.793,1.35,5.0,0.0,0.0,,95.3,89.94,,,Visualizer
moment,25.018,1.35,5.0,0.0,0.0,,95.41,89.85,,,Visualizer
moment,25.289,1.35,5.0,0.0,0.09,,95.48,89.92,,,Visualizer
moment,25.513,1.34,5.0,0.0,0.09,,95.48,89.95,,,Visualizer
moment,25.783,1.34,5.1,0.0,0.09,,95.58,89.88,,,Visualizer
moment,26.007,1.33,5.1,0.0,0.09,,95.71,89.87,,,Visualizer
moment,26.277,1.34,5.1,0.0,0.09,,95.68,89.86,,,Visualizer
moment,26.502,1.33,5.1,0.0,0.09,,95.82,89.87,,,Visualizer
moment,26.773,1.33,5.1,0.0,0.0,,95.89,89.87,,,Visualizer
moment,27.043,1.32,5.1,0.0,0.0,,95.96,89.91,,,Visualizer
moment,27.313,1.33,5.1,0.0,0.0,,95.96,89.94,,,Visualizer
moment,27.538,1.32,5.1,0.0,0.0,,96.09,89.88,,,Visualizer
moment,27.763,1.32,5.1,0.0,0.0,,96.06,89.88,,,Visualizer
moment,28.032,1.32,5.1,0.0,0.0,,96.16,89.91,,,Visualizer
moment,28.257,1.32,5.1,0.0,0.0,,96.2,89.84,,,Visualizer
moment,28.527,1.32,5.2,0.0,0.09,,96.34,89.89,,,Visualizer
moment,28.752,1.31,5.2,0.0,0.09,,96.41,89.93,,,Visualizer
moment,29.022,1.31,5.2,0.0,0.09,,96.44,89.89,,,Visualizer
moment,29.293,1.31,5.2,0.0,0.09,,96.65,89.91,,,Visualizer
moment,29.562,1.31,5.2,0.0,0.09,,96.54,89.95,,,Visualizer
moment,29.788,1.3,5.2,0.0,0.0,,96.72,89.95,,,Visualizer
moment,30.013,1.3,5.2,0.0,0.0,,96.68,90.02,,,Visualizer
moment,30.283,1.3,5.2,0.0,0.0,,96.86,90.0,,,Visualizer
moment,30.507,1.3,5.2,0.0,0.0,,97.07,90.0,,,Visualizer
moment,30.777,1.3,5.2,0.0,0.0,,97.1,90.0,,,Visualizer
moment,31.002,1.29,5.2,0.0,0.0,,97.13,89.99,,,Visualizer
moment,31.272,1.3,5.2,0.0,0.0,,97.2,89.98,,,Visualizer
moment,31.543,1.29,5.2,0.0,0.0,,97.31,89.98,,,Visualizer
moment,31.767,1.29,5.1,0.0,-0.09,,97.38,90.1,,,Visualizer
moment,32.037,1.29,5.2,0.0,0.0,,97.24,90.13,,,Visualizer
moment,32.262,1.29,5.2,0.0,0.0,,97.45,90.07,,,Visualizer
moment,32.488,1.29,5.3,0.0,0.09,,97.55,90.1,,,Visualizer
moment,32.757,1.28,5.3,0.0,0.09,,97.55,90.13,,,Visualizer
moment,33.027,1.28,5.2,0.0,0.09,,97.66,90.14,,,Visualizer
moment,33.253,1.28,5.3,0.0,0.09,,97.76,90.15,,,Visualizer
moment,33.522,1.28,5.3,0.0,0.0,,97.73,90.18,,,Visualizer
moment,33.792,1.28,5.3,0.0,0.0,,97.83,90.22,,,Visualizer
moment,34.017,1.27,5.3,0.0,0.09,,97.94,90.2,,,Visualizer
moment,34.288,1.28,5.3,0.0,0.0,,98.01,90.23,,,Visualizer
moment,34.513,1.27,5.3,0.0,0.0,,98.08,90.24,,,Visualizer
moment,34.783,1.27,5.3,0.0,0.0,,98.11,90.28,,,Visualizer
moment,35.007,1.27,5.3,0.0,0.0,,98.22,90.31,,,Visualizer
moment,35.278,1.27,5.3,0.0,0.0,,98.32,90.34,,,Visualizer
moment,35.502,1.27,5.3,0.0,0.0,,98.43,90.34,,,Visualizer
moment,35.773,1.27,5.3,0.0,0.0,,98.36,90.4,,,Visualizer
moment,36.042,1.27,5.3,0.0,0.0,,98.5,90.34,,,Visualizer
moment,36.267,1.27,5.3,0.0,0.0,,98.5,90.3,,,Visualizer
moment,36.537,1.29,5.4,0.12,0.09,,98.57,90.34,,,Visualizer
moment,36.762,1.38,5.4,0.12,0.09,,98.82,90.37,,,Visualizer
moment,37.032,1.36,5.4,0.09,0.09,,98.82,90.44,,,Visualizer
moment,37.257,1.4,5.4,0.19,0.09,,98.96,90.46,,,Visualizer
moment,37.482,1.49,5.4,0.22,0.0,,98.71,90.52,,,Visualizer
moment,37.752,1.51,5.4,0.32,0.0,,98.18,90.55,,,Visualizer
moment,38.022,1.61,5.4,0.43,0.0,,97.62,90.63,,,Visualizer
moment,38.292,1.72,5.4,0.5,0.0,,96.54,90.7,,,Visualizer
moment,38.517,1.82,5.4,0.62,0.0,,95.2,90.71,,,Visualizer
moment,38.787,1.92,5.4,0.75,0.0,,93.94,90.83,,,Visualizer
moment,39.012,2.08,5.4,0.86,0.0,,92.69,90.86,,,Visualizer
moment,39.282,2.29,5.4,0.96,0.0,,91.35,90.9,,,Visualizer
moment,39.507,2.5,5.4,1.09,0.0,,90.18,91.03,,,Visualizer
moment,39.732,2.76,5.4,1.21,0.0,,88.8,91.09,,,Visualizer
moment,40.002,3.13,5.4,1.36,0.0,,87.78,91.16,,,Visualizer
moment,40.272,3.53,5.4,1.46,0.0,,86.9,91.36,,,Visualizer
moment,40.543,4.0,5.4,1.61,0.0,,86.28,91.64,,,Visualizer
moment,40.767,4.63,5.4,1.75,0.0,,85.83,91.82,,,Visualizer
moment,41.037,5.21,5.4,1.89,0.0,,85.7,91.85,,,Visualizer
moment,41.262,6.1,5.5,2.05,0.09,,85.93,91.94,,,Visualizer
moment,41.532,7.34,5.5,2.22,0.09,,86.41,92.05,,,Visualizer
moment,41.848,8.87,5.5,2.42,0.09,,87.06,92.16,,,Visualizer
moment,41.983,10.36,5.5,2.7,0.09,,87.71,92.21,,,Visualizer
moment,42.252,11.78,5.6,2.92,0.09,,88.5,92.34,,,Visualizer
moment,42.522,12.82,5.9,3.02,0.37,,89.32,92.36,,,Visualizer
moment,42.792,13.41,5.9,3.04,0.37,,90.09,92.32,,,Visualizer
moment,43.017,13.81,6.2,2.76,0.65,,90.65,92.31,,,Visualizer
moment,43.287,13.49,6.4,2.19,0.75,,91.15,92.29,,,Visualizer
moment,43.512,12.27,6.7,1.7,0.84,,91.62,92.25,,,Visualizer
moment,43.782,11.16,6.8,1.32,0.84,,91.98,92.27,,,Visualizer
moment,44.007,10.17,7.2,1.03,1.03,,92.15,92.28,,,Visualizer
moment,44.277,9.33,7.5,1.0,1.12,,92.39,92.22,,,Visualizer
moment,44.502,9.36,7.7,0.93,1.12,,92.59,92.2,,,Visualizer
moment,44.772,9.26,8.1,0.95,1.21,,92.72,92.2,,,Visualizer
moment,45.043,9.27,8.3,0.97,1.03,,93.03,92.23,,,Visualizer
moment,45.267,9.14,8.6,1.16,1.21,,93.16,92.32,,,Visualizer
moment,45.538,9.72,9.1,1.02,1.31,,93.4,92.31,,,Visualizer
moment,45.762,9.32,9.4,1.32,1.4,,93.46,92.31,,,Visualizer
moment,46.032,9.85,9.7,1.12,1.49,,93.63,92.44,,,Visualizer
moment,46.257,9.29,10.2,1.33,1.49,,93.8,92.45,,,Visualizer
moment,46.572,9.52,10.5,1.3,1.49,,93.77,92.51,,,Visualizer
moment,46.752,9.25,10.8,1.32,1.49,,93.91,92.5,,,Visualizer
moment,47.022,9.22,11.3,1.47,1.49,,93.63,92.53,,,Visualizer
moment,47.292,9.3,11.7,1.55,1.59,,93.46,92.57,,,Visualizer
moment,47.517,9.21,12.0,1.45,1.49,,92.99,92.63,,,Visualizer
moment,47.787,9.05,12.6,1.57,1.68,,92.59,92.54,,,Visualizer
moment,48.012,9.1,13.0,1.73,1.77,,92.12,92.55,,,Visualizer
moment,48.284,9.23,13.5,1.75,1.68,,91.55,92.66,,,Visualizer
moment,48.508,9.2,13.9,1.7,1.77,,91.21,92.6,,,Visualizer
moment,48.777,9.27,14.3,1.73,1.77,,90.88,92.64,,,Visualizer
moment,49.002,9.24,14.5,1.83,1.77,,90.68,92.74,,,Visualizer
moment,49.273,9.24,15.3,1.73,1.86,,90.52,92.77,,,Visualizer
moment,49.542,9.19,15.7,1.8,1.86,,90.45,92.8,,,Visualizer
moment,49.767,9.17,16.4,1.92,1.96,,90.38,92.79,,,Visualizer
moment,50.042,9.21,16.8,1.9,1.96,,90.52,92.85,,,Visualizer
moment,50.262,9.3,17.2,1.75,1.96,,90.58,92.89,,,Visualizer
moment,50.487,9.1,17.7,1.85,2.05,,90.62,92.85,,,Visualizer
moment,50.759,9.15,18.3,1.89,1.96,,90.68,92.81,,,Visualizer
moment,51.027,9.14,18.7,1.96,1.96,,90.82,92.85,,,Visualizer
moment,51.252,9.14,19.2,1.93,2.05,,90.88,92.86,,,Visualizer
moment,51.522,9.15,19.9,1.87,2.05,,90.75,92.77,,,Visualizer
moment,51.792,9.08,20.3,1.97,2.05,,90.71,92.7,,,Visualizer
moment,52.063,9.03,21.0,2.07,2.14,,90.71,92.77,,,Visualizer
moment,52.242,9.04,21.2,2.13,2.05,,90.55,92.76,,,Visualizer
moment,52.512,9.19,21.9,2.05,2.05,,90.52,92.72,,,Visualizer
moment,52.782,9.18,22.4,1.96,2.24,,90.45,92.71,,,Visualizer
moment,53.007,8.97,22.8,2.18,2.14,,90.38,92.71,,,Visualizer
moment,53.322,9.05,23.6,2.18,2.24,,90.42,92.59,,,Visualizer
moment,53.502,9.02,24.0,2.18,2.24,,90.29,92.64,,,Visualizer
moment,53.772,9.11,24.5,2.17,2.24,,90.35,92.62,,,Visualizer
moment,54.042,9.08,25.2,2.15,2.24,,90.29,92.55,,,Visualizer
moment,54.266,8.98,25.8,2.24,2.33,,90.42,92.56,,,Visualizer
moment,54.582,9.03,26.5,2.26,2.33,,90.48,92.57,,,Visualizer
moment,54.762,8.99,27.0,2.26,2.33,,90.35,92.47,,,Visualizer
moment,55.032,8.98,27.5,2.27,2.33,,90.42,92.5,,,Visualizer
moment,55.257,9.04,28.3,2.25,2.33,,90.52,92.46,,,Visualizer
moment,55.527,9.04,28.8,2.22,2.33,,90.58,92.51,,,Visualizer
moment,55.752,9.03,29.3,2.28,2.33,,90.55,92.48,,,Visualizer
moment,56.022,8.99,30.0,2.38,2.33,,90.75,92.5,,,Visualizer
moment,56.292,8.98,30.6,2.4,2.42,,90.65,92.47,,,Visualizer
moment,56.516,9.09,31.1,2.25,2.42,,90.65,92.44,,,Visualizer
moment,56.786,8.9,31.9,2.31,2.42,,90.71,92.39,,,Visualizer
moment,57.011,9.04,32.4,2.31,2.42,,90.62,92.37,,,Visualizer
moment,57.282,9.03,32.9,2.38,2.42,,90.52,92.37,,,Visualizer
moment,57.507,8.96,33.6,2.5,2.33,,90.55,92.35,,,Visualizer
moment,57.777,9.01,34.1,2.44,2.33,,90.55,92.27,,,Visualizer
moment,58.002,9.03,34.4,2.34,2.33,,90.62,92.22,,,Visualizer
moment,58.272,8.88,35.4,2.46,2.33,,90.62,92.21,,,Visualizer
moment,58.542,8.95,35.9,2.46,2.33,,90.55,92.14,,,Visualizer
moment,58.767,8.95,36.4,2.48,2.33,,90.65,92.13,,,Visualizer
moment,59.037,8.92,37.2,2.51,2.33,,90.68,92.08,,,Visualizer
moment,59.262,9.05,37.7,2.36,2.33,,90.68,92.03,,,Visualizer
moment,59.532,8.83,38.2,2.4,2.33,,90.62,91.92,,,Visualizer
moment,59.757,8.89,39.0,2.47,2.42,,90.75,91.89,,,Visualizer
moment,60.028,8.96,39.5,2.46,2.42,,90.71,91.81,,,Visualizer
moment,60.251,8.93,40.0,2.49,2.42,,90.85,91.83,,,Visualizer
moment,60.522,8.97,40.5,2.51,2.33,,90.85,91.76,,,Visualizer
moment,60.792,9.01,41.4,2.52,2.52,,90.98,91.71,,,Visualizer
moment,61.017,8.96,41.8,2.52,2.33,,90.98,91.72,,,Visualizer
moment,61.242,8.96,42.3,2.55,2.42,,90.88,91.7,,,Visualizer
moment,61.514,8.96,43.1,2.51,2.42,,90.98,91.62,,,Visualizer
moment,61.781,8.97,43.6,2.47,2.33,,90.95,91.61,,,Visualizer
moment,62.007,8.92,44.4,2.59,2.42,,90.98,91.66,,,Visualizer
moment,62.277,8.94,44.9,2.5,2.42,,90.95,91.67,,,Visualizer
moment,62.591,8.91,45.7,2.44,2.42,,90.95,91.7,,,Visualizer
moment,62.771,8.93,46.3,2.5,2.52,,90.98,91.62,,,Visualizer
moment,63.047,8.88,46.7,2.58,2.33,,90.91,91.7,,,Visualizer
moment,63.267,8.94,47.2,2.59,2.33,,91.02,91.6,,,Visualizer
moment,63.492,8.95,47.7,2.54,2.33,,90.88,91.56,,,Visualizer
moment,63.761,8.96,48.3,2.48,2.42,,90.85,91.5,,,Visualizer
moment,63.987,8.86,49.1,2.53,2.42,,90.82,91.51,,,Visualizer
moment,64.301,8.95,49.5,2.5,2.33,,90.95,91.39,,,Visualizer
moment,64.526,8.88,50.3,2.64,2.42,,90.98,91.38,,,Visualizer
moment,64.751,8.94,50.8,2.63,2.33,,90.88,91.39,,,Visualizer
moment,65.023,8.85,51.6,2.6,2.33,,90.85,91.34,,,Visualizer
moment,65.291,8.91,52.1,2.55,2.42,,90.98,91.3,,,Visualizer
moment,65.517,8.9,52.6,2.48,2.33,,90.91,91.28,,,Visualizer
moment,65.741,8.78,53.2,2.57,2.42,,90.95,91.25,,,Visualizer
moment,66.016,8.87,53.9,2.68,2.33,,90.98,91.28,,,Visualizer
moment,66.281,8.94,54.4,2.6,2.33,,90.88,91.23,,,Visualizer
moment,66.507,8.79,54.9,2.65,2.33,,90.95,91.16,,,Visualizer
moment,66.78,8.89,55.6,2.58,2.24,,90.95,91.18,,,Visualizer
moment,67.002,8.9,56.1,2.59,2.33,,90.95,91.07,,,Visualizer
moment,67.271,8.97,56.9,2.52,2.33,,90.95,91.04,,,Visualizer
moment,67.542,8.82,57.5,2.57,2.42,,90.98,91.06,,,Visualizer
moment,67.767,8.83,57.9,2.59,2.33,,90.98,91.09,,,Visualizer
moment,68.036,8.87,58.7,2.67,2.42,,91.11,91.02,,,Visualizer
moment,68.261,8.93,59.2,2.66,2.33,,90.98,90.98,,,Visualizer
moment,68.532,8.83,59.7,2.58,2.33,,90.98,91.07,,,Visualizer
moment,68.756,8.83,60.4,2.62,2.33,,91.05,90.95,,,Visualizer
moment,69.026,8.83,60.9,2.64,2.33,,91.08,91.02,,,Visualizer
moment,69.341,8.79,61.7,2.71,2.33,,91.18,90.98,,,Visualizer
moment,69.521,8.84,62.2,2.73,2.33,,91.18,90.98,,,Visualizer
moment,69.791,8.85,62.6,2.73,2.24,,91.18,90.94,,,Visualizer
moment,70.017,8.92,63.1,2.65,2.24,,91.28,90.91,,,Visualizer
moment,70.291,8.88,64.0,2.59,2.42,,91.15,90.92,,,Visualizer
moment,70.601,8.84,64.4,2.61,2.33,,91.25,90.84,,,Visualizer
moment,70.782,8.76,64.8,2.75,2.24,,91.15,90.8,,,Visualizer
moment,71.006,8.86,65.4,2.7,2.33,,91.18,90.84,,,Visualizer
moment,71.276,8.84,66.1,2.65,2.24,,91.11,90.84,,,Visualizer
moment,71.501,8.91,66.6,2.54,2.33,,91.05,90.75,,,Visualizer
moment,71.773,8.77,67.4,2.65,2.42,,91.08,90.79,,,Visualizer
moment,72.041,8.78,67.9,2.66,2.33,,91.15,90.73,,,Visualizer
moment,72.266,8.82,68.3,2.66,2.24,,91.08,90.67,,,Visualizer
moment,72.536,8.94,69.2,2.55,2.42,,91.21,90.66,,,Visualizer
moment,72.761,8.73,69.6,2.57,2.33,,91.21,90.63,,,Visualizer
moment,73.031,8.8,70.1,2.73,2.33,,91.11,90.6,,,Visualizer
moment,73.256,8.87,70.8,2.75,2.33,,91.15,90.59,,,Visualizer
moment,73.526,8.83,71.3,2.75,2.24,,91.15,90.51,,,Visualizer
moment,73.841,8.87,72.1,2.65,2.33,,91.21,90.44,,,Visualizer
moment,74.021,8.84,72.5,2.61,2.24,,91.28,90.5,,,Visualizer
moment,74.291,8.84,73.1,2.69,2.33,,91.41,90.56,,,Visualizer
moment,74.516,8.85,73.5,2.71,2.24,,91.41,90.42,,,Visualizer
moment,74.786,8.81,74.3,2.74,2.33,,91.35,90.46,,,Visualizer
moment,75.011,8.85,74.8,2.7,2.33,,91.41,90.42,,,Visualizer
moment,75.281,8.87,75.3,2.62,2.33,,91.38,90.41,,,Visualizer
moment,75.506,8.85,75.8,2.58,2.33,,91.48,90.4,,,Visualizer
moment,75.776,8.79,76.5,2.66,2.24,,91.38,90.34,,,Visualizer
moment,76.091,8.82,77.3,2.71,2.33,,91.35,90.32,,,Visualizer
moment,76.271,8.87,77.5,2.7,2.33,,91.38,90.25,,,Visualizer
moment,76.541,8.83,78.2,2.64,2.24,,91.28,90.26,,,Visualizer
moment,76.766,8.85,78.7,2.61,2.24,,91.28,90.19,,,Visualizer
moment,77.036,8.77,79.5,2.7,2.33,,91.32,90.19,,,Visualizer
moment,77.261,8.84,79.9,2.77,2.24,,91.32,90.15,,,Visualizer
moment,77.531,8.88,80.5,2.7,2.33,,91.41,90.22,,,Visualizer
moment,77.757,8.83,80.9,2.7,2.24,,91.28,90.13,,,Visualizer
moment,78.026,8.89,81.6,2.68,2.24,,91.35,90.11,,,Visualizer
moment,78.341,8.87,82.4,2.62,2.33,,91.35,90.19,,,Visualizer
moment,78.521,8.69,82.7,2.75,2.33,,91.52,90.24,,,Visualizer
moment,78.792,8.82,83.1,2.73,2.24,,91.41,90.21,,,Visualizer
moment,79.016,8.92,83.8,2.65,2.24,,91.41,90.13,,,Visualizer
moment,79.286,8.84,84.6,2.59,2.33,,91.48,90.14,,,Visualizer
moment,79.511,8.83,85.1,2.63,2.24,,91.38,90.14,,,Visualizer
moment,79.781,8.88,85.6,2.69,2.33,,91.45,90.08,,,Visualizer
moment,80.006,8.83,86.1,2.71,2.33,,91.38,90.15,,,Visualizer
moment,80.276,8.78,86.8,2.74,2.24,,91.38,90.15,,,Visualizer
moment,80.591,8.93,87.2,2.6,2.14,,91.35,90.08,,,Visualizer
moment,80.771,8.76,87.7,2.61,2.14,,91.45,90.09,,,Visualizer
moment,81.041,8.91,88.5,2.56,2.24,,91.55,90.1,,,Visualizer
moment,81.266,8.81,89.0,2.69,2.24,,91.58,90.0,,,Visualizer
moment,81.536,8.84,89.7,2.68,2.33,,91.45,89.97,,,Visualizer
moment,81.761,8.85,89.9,2.67,2.24,,91.65,89.94,,,Visualizer
moment,82.031,8.93,90.6,2.59,2.24,,91.58,89.9,,,Visualizer
moment,82.256,8.89,91.1,2.55,2.24,,91.62,89.97,,,Visualizer
moment,82.528,8.9,91.8,2.57,2.24,,91.68,89.92,,,Visualizer
moment,82.796,8.8,92.4,2.64,2.33,,91.65,89.81,,,Visualizer
moment,83.021,8.8,92.8,2.68,2.24,,91.65,89.83,,,Visualizer
moment,83.292,8.97,93.5,2.58,2.24,,91.82,89.76,,,Visualizer
moment,83.52,8.79,94.0,2.55,2.24,,91.68,89.8,,,Visualizer
moment,83.786,8.88,94.7,2.49,2.14,,91.68,89.9,,,Visualizer
