information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.162,0.42,10.3,1.03,0.8,,204.65,202.81,,,Visualizer
moment,24.387,0.36,10.4,1.03,0.8,,204.39,202.8,,,Visualizer
moment,24.611,0.35,10.5,0.96,0.8,,204.27,202.77,,,Visualizer
moment,24.838,0.36,10.6,0.92,0.6,,204.15,202.78,,,Visualizer
moment,25.017,0.35,10.8,1.08,0.7,,204.02,202.73,,,Visualizer
moment,25.197,0.33,10.9,0.99,0.6,,203.84,202.77,,,Visualizer
moment,25.467,0.34,11.1,0.95,0.6,,203.21,202.75,,,Visualizer
moment,25.737,0.3,11.3,1.01,0.7,,203.15,202.65,,,Visualizer
moment,25.827,0.31,11.4,1.01,0.8,,202.96,202.63,,,Visualizer
moment,26.142,0.33,11.6,0.94,0.8,,202.78,202.72,,,Visualizer
moment,26.277,0.33,11.7,0.96,0.7,,202.35,202.71,,,Visualizer
moment,26.457,0.3,11.8,1.1,0.8,,202.16,202.59,,,Visualizer
moment,26.772,0.31,12.1,1.0,0.7,,202.04,202.58,,,Visualizer
moment,26.862,0.31,12.1,0.96,0.7,,201.67,202.7,,,Visualizer
moment,27.134,0.29,12.3,1.06,0.7,,201.48,202.64,,,Visualizer
moment,27.312,0.31,12.4,0.99,0.7,,201.12,202.58,,,Visualizer
moment,27.537,0.31,12.6,0.96,0.7,,200.81,202.54,,,Visualizer
moment,27.762,0.34,12.9,1.05,0.8,,200.31,202.62,,,Visualizer
moment,27.987,0.4,13.0,1.05,0.8,,200.08,202.56,,,Visualizer
moment,28.212,0.41,13.2,0.97,0.8,,199.7,202.6,,,Visualizer
moment,28.349,0.35,13.2,1.0,0.8,,199.4,202.49,,,Visualizer
moment,28.527,0.35,13.4,1.06,0.8,,198.97,202.43,,,Visualizer
moment,28.752,0.34,13.6,0.97,0.8,,198.67,202.38,,,Visualizer
moment,28.977,0.31,13.8,1.02,0.8,,198.49,202.4,,,Visualizer
moment,29.157,0.31,13.9,1.06,0.8,,198.0,202.3,,,Visualizer
moment,29.382,0.31,14.2,0.96,0.9,,197.7,202.43,,,Visualizer
moment,29.697,0.36,14.4,1.03,0.8,,197.27,202.31,,,Visualizer
moment,29.787,0.35,14.5,1.06,0.8,,197.03,202.3,,,Visualizer
moment,30.012,0.32,14.7,0.97,0.9,,196.97,202.21,,,Visualizer
moment,30.282,0.34,14.8,1.06,0.7,,196.66,202.16,,,Visualizer
moment,30.463,0.33,15.0,1.02,0.8,,196.36,202.16,,,Visualizer
moment,30.642,0.32,15.1,0.96,0.7,,195.94,202.05,,,Visualizer
moment,30.822,0.3,15.3,1.11,0.8,,195.7,201.98,,,Visualizer
moment,31.092,0.31,15.6,0.96,0.9,,195.52,202.06,,,Visualizer
moment,31.317,0.31,15.8,0.91,1.0,,195.34,201.95,,,Visualizer
moment,31.452,0.37,15.9,1.01,0.9,,194.98,201.88,,,Visualizer
moment,31.676,0.36,16.1,0.95,1.0,,194.8,201.79,,,Visualizer
moment,31.905,0.34,16.3,1.04,0.9,,194.38,201.81,,,Visualizer
moment,32.082,0.39,16.4,1.02,0.8,,194.2,201.84,,,Visualizer
moment,32.358,0.36,16.6,0.96,0.8,,193.9,201.78,,,Visualizer
moment,32.531,0.34,16.7,1.08,0.7,,193.72,201.71,,,Visualizer
moment,32.712,0.39,16.9,0.95,0.8,,193.54,201.68,,,Visualizer
moment,33.027,0.4,17.2,1.09,0.8,,193.42,201.7,,,Visualizer
moment,33.116,0.38,17.2,0.95,0.8,,193.48,201.6,,,Visualizer
moment,33.342,0.37,17.5,0.98,0.9,,193.06,201.48,,,Visualizer
moment,33.566,0.32,17.8,1.01,1.1,,193.0,201.56,,,Visualizer
moment,33.837,0.36,18.0,0.93,0.9,,193.12,201.52,,,Visualizer
moment,33.971,0.36,18.0,1.07,0.9,,193.0,201.34,,,Visualizer
moment,34.152,0.36,18.2,0.94,1.0,,192.89,201.31,,,Visualizer
moment,34.377,0.36,18.5,1.0,0.9,,192.71,201.31,,,Visualizer
moment,34.602,0.4,18.6,0.94,0.8,,192.53,201.3,,,Visualizer
moment,34.827,0.39,18.9,1.01,0.9,,192.41,201.28,,,Visualizer
moment,35.006,0.37,19.0,0.95,0.9,,192.23,201.26,,,Visualizer
moment,35.277,0.35,19.3,1.07,1.0,,192.05,201.15,,,Visualizer
moment,35.469,0.39,19.4,0.9,0.9,,191.93,201.03,,,Visualizer
moment,35.637,0.39,19.5,1.02,0.9,,191.93,200.93,,,Visualizer
moment,35.907,0.33,19.8,0.96,0.8,,191.99,201.0,,,Visualizer
moment,36.091,0.34,20.1,1.07,1.1,,191.99,200.95,,,Visualizer
moment,36.267,0.35,20.1,0.95,0.9,,191.99,200.85,,,Visualizer
moment,36.446,0.35,20.3,1.01,0.9,,191.88,200.88,,,Visualizer
moment,36.717,0.37,20.7,1.02,1.1,,191.76,200.65,,,Visualizer
moment,36.897,0.36,20.8,1.06,1.0,,191.69,200.78,,,Visualizer
moment,37.077,0.4,20.9,0.97,0.8,,191.64,200.7,,,Visualizer
moment,37.347,0.41,21.0,0.99,0.9,,191.69,200.44,,,Visualizer
moment,37.526,0.37,21.3,1.07,0.9,,191.88,200.42,,,Visualizer
moment,37.707,0.37,21.6,0.98,0.9,,191.81,200.5,,,Visualizer
moment,37.98,0.37,21.8,1.02,1.0,,191.76,200.34,,,Visualizer
moment,38.112,0.45,22.0,0.96,1.1,,191.76,200.28,,,Visualizer
moment,38.336,0.49,22.1,1.07,1.1,,191.69,200.25,,,Visualizer
moment,38.651,0.46,22.4,0.97,0.9,,191.69,200.18,,,Visualizer
moment,38.741,0.41,22.4,1.0,0.8,,191.81,200.18,,,Visualizer
moment,38.966,0.4,22.6,1.08,0.8,,191.88,200.12,,,Visualizer
moment,39.192,0.42,23.0,0.91,0.9,,191.99,200.1,,,Visualizer
moment,39.371,0.42,23.1,0.98,1.0,,191.81,199.91,,,Visualizer
moment,39.596,0.4,23.3,1.08,1.1,,191.93,200.02,,,Visualizer
moment,39.822,0.37,23.6,0.91,1.1,,191.99,199.95,,,Visualizer
moment,40.092,0.36,23.9,1.02,0.9,,191.99,199.75,,,Visualizer
moment,40.227,0.37,24.0,1.02,1.0,,192.29,199.74,,,Visualizer
moment,40.407,0.4,24.2,0.9,1.0,,192.29,199.73,,,Visualizer
moment,40.631,0.41,24.4,1.02,1.0,,192.41,199.64,,,Visualizer
moment,40.856,0.43,24.6,1.03,1.0,,192.53,199.78,,,Visualizer
moment,41.036,0.42,24.8,0.95,1.0,,192.35,199.5,,,Visualizer
moment,41.261,0.39,25.1,1.06,1.1,,192.53,199.47,,,Visualizer
moment,41.532,0.39,25.4,0.98,1.2,,192.59,199.46,,,Visualizer
moment,41.666,0.41,25.5,0.99,1.1,,192.83,199.4,,,Visualizer
moment,41.891,0.46,25.6,1.0,0.9,,192.89,199.3,,,Visualizer
moment,42.117,0.44,25.9,1.05,1.0,,193.0,199.2,,,Visualizer
moment,42.351,0.48,26.1,0.94,0.9,,192.95,199.21,,,Visualizer
moment,42.522,0.46,26.4,1.0,1.0,,193.18,199.13,,,Visualizer
moment,42.701,0.41,26.6,1.05,1.1,,193.06,199.05,,,Visualizer
moment,42.971,0.42,26.9,0.99,1.3,,192.95,199.09,,,Visualizer
moment,43.151,0.42,27.1,1.0,1.2,,193.12,199.01,,,Visualizer
moment,43.332,0.42,27.3,1.01,1.2,,193.0,198.92,,,Visualizer
moment,43.556,0.44,27.4,1.01,1.0,,193.18,198.82,,,Visualizer
moment,43.781,0.43,27.7,0.89,1.1,,193.42,198.67,,,Visualizer
moment,43.961,0.4,27.9,1.0,1.0,,193.54,198.72,,,Visualizer
moment,44.186,0.39,28.2,0.98,1.1,,193.78,198.55,,,Visualizer
moment,44.411,0.42,28.5,1.08,1.1,,193.9,198.6,,,Visualizer
moment,44.591,0.41,28.7,0.93,1.1,,193.96,198.54,,,Visualizer
moment,44.906,0.42,29.0,1.03,1.1,,194.14,198.4,,,Visualizer
moment,44.996,0.45,29.0,1.01,1.0,,194.2,198.38,,,Visualizer
moment,45.221,0.46,29.3,1.05,1.0,,194.2,198.37,,,Visualizer
moment,45.446,0.46,29.6,0.94,1.1,,194.56,198.38,,,Visualizer
moment,45.716,0.54,30.0,1.03,1.3,,194.92,198.3,,,Visualizer
moment,45.852,0.51,30.0,1.01,1.1,,194.98,198.19,,,Visualizer
moment,46.031,0.46,30.3,1.04,1.3,,195.28,198.16,,,Visualizer
moment,46.347,0.44,30.5,0.96,0.9,,195.4,198.18,,,Visualizer
moment,46.481,0.45,30.6,1.01,1.0,,195.58,198.1,,,Visualizer
moment,46.663,0.46,30.8,1.0,0.9,,195.82,197.96,,,Visualizer
moment,46.889,0.49,31.1,1.04,1.1,,196.12,197.94,,,Visualizer
moment,47.156,0.61,31.5,1.01,1.1,,196.24,198.01,,,Visualizer
moment,47.291,0.59,31.7,0.95,1.2,,196.55,197.94,,,Visualizer
moment,47.516,0.54,31.9,1.02,1.2,,196.79,197.97,,,Visualizer
moment,47.697,0.5,32.1,0.97,1.1,,196.91,197.83,,,Visualizer
moment,47.921,0.47,32.4,1.07,1.1,,197.27,197.7,,,Visualizer
moment,48.146,0.43,32.7,0.91,1.2,,197.21,197.71,,,Visualizer
moment,48.326,0.5,32.9,1.02,1.2,,197.45,197.61,,,Visualizer
moment,48.596,0.6,33.3,0.99,1.3,,197.7,197.56,,,Visualizer
moment,48.776,0.58,33.4,1.05,1.3,,197.88,197.7,,,Visualizer
moment,48.956,0.65,33.6,1.0,1.2,,198.06,197.58,,,Visualizer
moment,49.226,0.6,33.9,0.99,1.1,,198.18,197.5,,,Visualizer
moment,49.362,0.57,34.1,1.01,1.2,,198.24,197.49,,,Visualizer
moment,49.586,0.53,34.4,0.96,1.2,,198.3,197.48,,,Visualizer
moment,49.86,0.53,34.8,1.08,1.3,,198.61,197.34,,,Visualizer
moment,49.991,0.52,34.9,0.96,1.3,,198.85,197.33,,,Visualizer
moment,50.216,0.47,35.2,1.04,1.3,,198.91,197.42,,,Visualizer
moment,50.531,0.44,35.5,0.99,1.1,,198.79,197.37,,,Visualizer
moment,50.621,0.48,35.5,0.99,1.0,,199.22,197.32,,,Visualizer
moment,50.846,0.49,35.9,1.07,1.1,,199.03,197.3,,,Visualizer
moment,51.026,0.58,36.2,0.96,1.2,,199.46,197.3,,,Visualizer
moment,51.251,0.51,36.4,1.07,1.2,,199.52,197.29,,,Visualizer
moment,51.476,0.54,36.7,0.97,1.2,,199.65,197.35,,,Visualizer
moment,51.656,0.59,36.9,0.98,1.4,,199.95,197.23,,,Visualizer
moment,51.881,0.48,37.1,1.05,1.2,,200.31,197.29,,,Visualizer
moment,52.106,0.53,37.5,0.95,1.3,,200.31,197.29,,,Visualizer
moment,52.286,0.51,37.7,1.07,1.3,,200.44,197.37,,,Visualizer
moment,52.601,0.55,38.1,0.95,1.3,,200.38,197.25,,,Visualizer
moment,52.781,0.61,38.4,0.93,1.4,,200.74,197.29,,,Visualizer
moment,52.916,0.49,38.6,1.05,1.4,,200.5,197.29,,,Visualizer
moment,53.141,0.5,38.9,0.97,1.4,,200.81,197.28,,,Visualizer
moment,53.321,0.51,39.1,1.05,1.2,,201.12,197.43,,,Visualizer
moment,53.592,0.53,39.4,0.95,1.3,,201.18,197.33,,,Visualizer
moment,53.771,0.54,39.7,0.91,1.3,,201.24,197.42,,,Visualizer
moment,53.996,0.52,39.9,1.0,1.3,,201.54,197.42,,,Visualizer
moment,54.221,0.54,40.3,0.96,1.3,,201.85,197.42,,,Visualizer
moment,54.446,0.54,40.5,1.03,1.2,,201.97,197.41,,,Visualizer
moment,54.581,0.48,40.7,0.98,1.3,,202.23,197.51,,,Visualizer
moment,54.857,0.45,41.1,1.05,1.3,,202.23,197.65,,,Visualizer
moment,55.031,0.47,41.3,0.98,1.3,,202.47,197.52,,,Visualizer
moment,55.211,0.61,41.6,0.96,1.3,,202.66,197.57,,,Visualizer
moment,55.436,0.65,41.8,0.95,1.3,,202.9,197.55,,,Visualizer
moment,55.661,0.55,42.1,0.93,1.3,,202.9,197.69,,,Visualizer
moment,55.841,0.52,42.4,1.04,1.3,,203.15,197.82,,,Visualizer
moment,56.156,0.52,42.8,1.01,1.3,,203.09,197.83,,,Visualizer
moment,56.246,0.57,42.8,1.06,1.2,,203.27,197.9,,,Visualizer
moment,56.471,0.62,43.1,1.05,1.3,,203.27,197.9,,,Visualizer
moment,56.696,0.63,43.4,0.94,1.3,,203.34,198.01,,,Visualizer
moment,56.876,0.56,43.7,1.02,1.3,,203.27,198.08,,,Visualizer
moment,57.101,0.49,44.0,0.99,1.4,,202.96,198.11,,,Visualizer
moment,57.281,0.49,44.2,1.07,1.4,,203.21,198.15,,,Visualizer
moment,57.506,0.48,44.5,1.04,1.4,,203.4,198.16,,,Visualizer
moment,57.731,0.5,44.9,0.97,1.3,,203.15,198.1,,,Visualizer
moment,57.911,0.47,45.2,1.08,1.4,,203.15,198.15,,,Visualizer
moment,58.136,0.42,45.5,0.96,1.4,,203.09,198.26,,,Visualizer
moment,58.406,0.48,45.7,0.96,1.4,,202.96,198.22,,,Visualizer
moment,58.541,0.48,46.0,1.05,1.4,,203.4,198.28,,,Visualizer
moment,58.765,0.47,46.3,0.98,1.4,,203.34,198.26,,,Visualizer
moment,58.946,0.52,46.6,1.06,1.4,,203.15,198.29,,,Visualizer
moment,59.171,0.56,46.8,1.01,1.3,,203.53,198.29,,,Visualizer
moment,59.441,0.51,47.2,0.91,1.3,,203.34,198.36,,,Visualizer
moment,59.576,0.47,47.4,1.03,1.4,,203.53,198.22,,,Visualizer
moment,59.851,0.46,47.8,0.99,1.4,,203.65,198.34,,,Visualizer
moment,59.981,0.52,47.9,1.04,1.3,,203.53,198.28,,,Visualizer
moment,60.206,0.58,48.2,1.03,1.4,,203.71,198.29,,,Visualizer
moment,60.476,0.58,48.6,0.97,1.4,,203.71,198.43,,,Visualizer
moment,60.666,0.51,48.8,1.06,1.3,,203.71,198.37,,,Visualizer
moment,60.835,0.49,49.1,0.99,1.3,,203.9,198.41,,,Visualizer
moment,61.061,0.53,49.4,0.99,1.3,,203.96,198.38,,,Visualizer
moment,61.286,0.44,49.7,1.06,1.4,,203.77,198.39,,,Visualizer
moment,61.466,0.49,49.9,0.96,1.3,,204.34,198.41,,,Visualizer
moment,61.69,0.52,50.2,1.07,1.4,,204.34,198.37,,,Visualizer
moment,61.871,0.43,50.5,0.97,1.4,,204.08,198.48,,,Visualizer
moment,62.096,0.46,50.8,0.93,1.4,,204.46,198.58,,,Visualizer
moment,62.275,0.44,51.0,1.06,1.3,,204.39,198.5,,,Visualizer
moment,62.501,0.46,51.3,1.0,1.4,,204.39,198.53,,,Visualizer
moment,62.726,0.46,51.7,1.06,1.4,,204.58,198.61,,,Visualizer
moment,62.906,0.54,51.8,0.96,1.3,,204.52,198.66,,,Visualizer
moment,63.221,0.55,52.4,0.93,1.4,,204.77,198.66,,,Visualizer
moment,63.404,0.53,52.6,1.05,1.4,,204.77,198.58,,,Visualizer
moment,63.536,0.53,52.8,0.98,1.3,,204.84,198.62,,,Visualizer
moment,63.761,0.48,53.1,1.07,1.4,,205.08,198.7,,,Visualizer
moment,63.986,0.45,53.4,0.95,1.4,,205.08,198.6,,,Visualizer
moment,64.216,0.49,53.8,1.0,1.4,,205.27,198.56,,,Visualizer
moment,64.391,0.51,53.9,1.04,1.3,,205.27,198.65,,,Visualizer
moment,64.661,0.5,54.4,0.97,1.5,,205.52,198.59,,,Visualizer
moment,64.796,0.43,54.5,1.08,1.4,,205.4,198.66,,,Visualizer
moment,65.021,0.39,55.0,0.93,1.5,,205.4,198.71,,,Visualizer
moment,65.2,0.44,55.1,1.03,1.4,,205.4,198.9,,,Visualizer
moment,65.426,0.49,55.5,1.02,1.4,,205.33,198.83,,,Visualizer
moment,65.65,0.51,55.8,1.0,1.4,,205.52,198.8,,,Visualizer
moment,65.83,0.47,56.0,0.95,1.3,,205.4,198.76,,,Visualizer
moment,66.104,0.43,56.3,0.94,1.3,,205.52,198.9,,,Visualizer
moment,66.281,0.47,56.6,1.04,1.4,,205.52,198.87,,,Visualizer
moment,66.461,0.43,56.8,0.97,1.3,,205.71,198.84,,,Visualizer
moment,66.776,0.39,57.3,1.06,1.4,,205.71,198.98,,,Visualizer
moment,66.865,0.46,57.4,0.94,1.4,,205.64,198.95,,,Visualizer
moment,67.091,0.56,57.6,1.04,1.3,,205.77,198.92,,,Visualizer
moment,67.315,0.58,57.9,1.0,1.3,,205.9,198.99,,,Visualizer
moment,67.54,0.55,58.3,1.05,1.3,,205.9,198.97,,,Visualizer
moment,67.721,0.48,58.4,0.94,1.2,,205.96,199.07,,,Visualizer
moment,67.901,0.54,58.7,1.02,1.3,,205.83,199.03,,,Visualizer
moment,68.17,0.48,59.1,1.03,1.3,,205.83,199.1,,,Visualizer
moment,68.351,0.54,59.4,1.01,1.4,,205.71,199.17,,,Visualizer
moment,68.532,0.5,59.7,0.95,1.4,,205.71,199.25,,,Visualizer
moment,68.756,0.42,59.9,0.93,1.4,,205.71,199.24,,,Visualizer
moment,68.98,0.44,60.2,1.04,1.4,,205.71,199.25,,,Visualizer
moment,69.163,0.41,60.5,0.97,1.4,,205.46,199.13,,,Visualizer
moment,69.475,0.42,60.9,0.99,1.4,,205.64,199.15,,,Visualizer
moment,69.611,0.5,61.0,0.94,1.3,,205.64,199.3,,,Visualizer
moment,69.791,0.54,61.2,1.01,1.3,,205.64,199.2,,,Visualizer
