information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,8.9,4.4,1.86,1.25,,86.66,89.29,,,Visualizer
moment,11.699,8.9,4.9,1.85,1.45,,86.47,89.18,,,Visualizer
moment,11.968,8.96,5.0,1.82,1.35,,86.41,89.09,,,Visualizer
moment,12.149,8.96,5.2,1.84,1.35,,86.34,89.12,,,Visualizer
moment,12.329,8.94,5.5,1.82,1.35,,86.41,89.03,,,Visualizer
moment,12.598,8.96,5.8,1.84,1.35,,86.25,89.02,,,Visualizer
moment,12.738,9.0,6.1,1.85,1.16,,86.08,89.04,,,Visualizer
moment,12.964,9.0,6.4,1.85,1.35,,86.05,89.0,,,Visualizer
moment,13.183,8.98,6.6,1.86,1.35,,85.98,89.0,,,Visualizer
moment,13.364,8.94,6.9,1.9,1.35,,85.86,89.0,,,Visualizer
moment,13.588,8.92,7.2,1.89,1.35,,85.86,88.8,,,Visualizer
moment,13.814,8.95,7.5,1.92,1.35,,85.82,88.86,,,Visualizer
moment,14.038,8.95,7.8,1.9,1.35,,85.82,88.85,,,Visualizer
moment,14.218,8.94,8.1,1.93,1.45,,85.79,88.77,,,Visualizer
moment,14.443,8.95,8.4,1.92,1.45,,85.82,88.75,,,Visualizer
moment,14.623,8.92,8.7,1.95,1.45,,85.82,88.74,,,Visualizer
moment,14.848,8.9,8.9,1.96,1.45,,85.86,88.75,,,Visualizer
moment,15.029,8.95,9.3,1.98,1.45,,85.95,88.63,,,Visualizer
moment,15.26,8.98,9.7,1.98,1.54,,85.92,88.59,,,Visualizer
moment,15.523,8.94,10.0,1.99,1.54,,86.05,88.56,,,Visualizer
moment,15.664,8.89,10.5,2.06,1.54,,86.18,88.59,,,Visualizer
moment,15.883,8.9,10.6,2.08,1.54,,86.21,88.59,,,Visualizer
moment,16.154,8.94,10.9,2.1,1.54,,86.21,88.56,,,Visualizer
moment,16.288,8.91,11.5,2.12,1.64,,86.31,88.48,,,Visualizer
moment,16.519,8.87,11.6,2.16,1.54,,86.38,88.45,,,Visualizer
moment,16.693,8.89,12.0,2.21,1.64,,86.47,88.43,,,Visualizer
moment,16.963,8.9,12.3,2.25,1.64,,86.41,88.47,,,Visualizer
moment,17.143,8.88,12.9,2.28,1.64,,86.57,88.32,,,Visualizer
moment,17.328,8.9,13.0,2.33,1.64,,86.54,88.23,,,Visualizer
moment,17.64,8.91,13.4,2.38,1.74,,86.6,88.27,,,Visualizer
moment,17.773,8.84,13.9,2.42,1.64,,86.57,88.24,,,Visualizer
moment,17.96,8.8,14.1,2.45,1.74,,86.66,88.18,,,Visualizer
moment,18.223,8.73,14.5,2.48,1.74,,86.6,88.19,,,Visualizer
moment,18.403,8.73,15.0,2.5,1.74,,86.73,88.15,,,Visualizer
moment,18.588,8.73,15.2,2.51,1.74,,86.66,88.1,,,Visualizer
moment,18.811,8.65,15.6,2.54,1.74,,86.66,88.11,,,Visualizer
moment,19.033,8.61,16.1,2.57,1.74,,86.63,88.1,,,Visualizer
moment,19.213,8.61,16.5,2.62,1.74,,86.6,88.04,,,Visualizer
moment,19.438,8.55,16.7,2.65,1.83,,86.6,88.03,,,Visualizer
moment,19.622,8.5,17.3,2.68,1.83,,86.63,88.11,,,Visualizer
moment,19.888,8.48,17.5,2.69,1.83,,86.6,88.07,,,Visualizer
moment,20.068,8.44,17.9,2.7,1.93,,86.5,88.01,,,Visualizer
moment,20.253,8.47,18.5,2.72,1.93,,86.5,87.93,,,Visualizer
moment,20.474,8.45,18.7,2.74,1.93,,86.57,87.89,,,Visualizer
moment,20.743,8.45,19.1,2.74,1.93,,86.66,87.89,,,Visualizer
moment,20.878,8.43,19.5,2.75,1.93,,86.6,87.89,,,Visualizer
moment,21.148,8.39,19.9,2.74,1.93,,86.73,87.83,,,Visualizer
moment,21.285,8.33,20.4,2.74,1.83,,86.73,87.78,,,Visualizer
moment,21.508,8.32,20.6,2.75,1.83,,86.86,87.76,,,Visualizer
moment,21.778,8.37,21.1,2.74,1.93,,87.02,87.73,,,Visualizer
moment,21.921,8.32,21.7,2.76,1.93,,87.05,87.76,,,Visualizer
moment,22.139,8.33,21.8,2.75,1.83,,87.18,87.72,,,Visualizer
moment,22.408,8.3,22.5,2.74,2.03,,87.18,87.68,,,Visualizer
moment,22.588,8.26,22.8,2.75,1.83,,87.31,87.73,,,Visualizer
moment,22.769,8.28,23.3,2.75,1.93,,87.48,87.63,,,Visualizer
moment,22.952,8.32,23.7,2.76,1.93,,87.64,87.61,,,Visualizer
moment,23.218,8.3,23.9,2.75,2.03,,87.7,87.57,,,Visualizer
moment,23.398,8.25,24.6,2.75,2.03,,87.74,87.59,,,Visualizer
moment,23.591,8.21,24.8,2.76,2.03,,88.0,87.63,,,Visualizer
moment,23.848,8.2,25.2,2.78,2.12,,88.0,87.52,,,Visualizer
moment,24.031,8.2,25.9,2.77,2.12,,88.09,87.57,,,Visualizer
moment,24.218,8.16,26.2,2.78,2.03,,88.09,87.55,,,Visualizer
moment,24.433,8.14,26.4,2.8,1.93,,88.32,87.48,,,Visualizer
moment,24.658,8.14,26.9,2.8,2.03,,88.39,87.54,,,Visualizer
moment,24.839,8.12,27.4,2.78,1.93,,88.32,87.49,,,Visualizer
moment,25.063,8.07,27.9,2.79,1.93,,88.42,87.44,,,Visualizer
moment,25.289,8.03,28.1,2.78,1.93,,88.52,87.53,,,Visualizer
moment,25.468,8.02,28.6,2.8,2.12,,88.62,87.47,,,Visualizer
moment,25.693,8.05,29.2,2.8,2.03,,88.59,87.46,,,Visualizer
moment,25.881,8.05,29.6,2.8,2.12,,88.59,87.49,,,Visualizer
moment,26.1,8.02,29.9,2.81,2.12,,88.59,87.48,,,Visualizer
moment,26.323,8.01,30.5,2.81,2.03,,88.62,87.5,,,Visualizer
moment,26.504,8.03,31.0,2.84,2.12,,88.75,87.44,,,Visualizer
moment,26.773,8.05,31.2,2.85,2.12,,88.71,87.45,,,Visualizer
moment,26.909,8.06,31.8,2.85,2.12,,88.75,87.52,,,Visualizer
moment,27.133,8.05,32.0,2.85,2.03,,88.75,87.43,,,Visualizer
moment,27.404,8.03,32.7,2.84,2.12,,88.81,87.45,,,Visualizer
moment,27.544,8.03,33.1,2.85,2.03,,88.88,87.43,,,Visualizer
moment,27.768,8.01,33.4,2.84,2.12,,88.88,87.41,,,Visualizer
moment,28.033,7.99,34.0,2.84,2.12,,88.81,87.39,,,Visualizer
moment,28.213,7.98,34.5,2.84,2.12,,88.98,87.41,,,Visualizer
