information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.0,0.66,0.0,2.01,0.0,,94.82,93.51,,,Visualizer
moment,11.244,0.65,0.0,2.04,0.0,,94.82,93.6,,,Visualizer
moment,11.561,0.55,0.0,2.03,0.0,,94.82,93.79,,,Visualizer
moment,11.78,0.71,0.0,2.04,0.0,,94.72,93.7,,,Visualizer
moment,12.023,0.64,0.0,2.04,0.0,,94.79,93.69,,,Visualizer
moment,12.269,0.54,0.0,2.04,0.0,,94.76,93.8,,,Visualizer
moment,12.516,0.63,0.0,2.02,0.0,,94.69,93.77,,,Visualizer
moment,12.803,0.59,0.0,2.03,0.0,,94.66,93.84,,,Visualizer
moment,12.999,0.53,0.0,2.04,0.0,,94.52,93.92,,,Visualizer
moment,13.261,0.54,0.0,1.99,0.0,,94.55,93.92,,,Visualizer
moment,13.533,0.61,0.0,1.97,0.0,,94.49,93.9,,,Visualizer
moment,13.798,0.51,0.0,2.0,0.0,,94.29,93.94,,,Visualizer
moment,14.023,0.52,0.0,2.04,0.0,,94.29,93.89,,,Visualizer
moment,14.265,0.62,0.0,1.97,0.0,,94.15,93.86,,,Visualizer
moment,14.516,0.49,0.0,2.0,0.0,,94.08,93.87,,,Visualizer
moment,14.752,0.49,0.0,2.01,0.0,,94.05,93.84,,,Visualizer
moment,14.996,0.61,0.0,1.99,0.0,,93.91,93.89,,,Visualizer
moment,15.29,0.51,0.0,1.84,0.0,,93.91,93.88,,,Visualizer
moment,15.533,0.52,0.0,1.52,0.0,,93.84,93.81,,,Visualizer
moment,15.777,0.53,0.0,1.43,0.0,,93.91,93.73,,,Visualizer
moment,16.036,0.49,0.0,1.15,0.0,,93.88,93.75,,,Visualizer
moment,16.264,0.42,0.0,0.89,0.0,,93.98,93.72,,,Visualizer
moment,16.509,0.41,0.0,0.69,0.0,,94.21,93.7,,,Visualizer
moment,16.753,0.36,0.0,0.54,0.0,,94.66,93.69,,,Visualizer
moment,17.046,0.34,0.0,0.42,0.0,,95.23,93.65,,,Visualizer
moment,17.29,0.36,0.0,0.33,0.0,,95.64,93.62,,,Visualizer
moment,17.548,0.38,0.0,0.25,0.0,,95.98,93.61,,,Visualizer
moment,17.779,0.29,0.0,0.2,0.0,,96.5,93.63,,,Visualizer
moment,18.025,0.29,0.0,0.15,0.0,,96.78,93.66,,,Visualizer
moment,18.277,0.25,0.0,0.12,0.0,,97.36,93.69,,,Visualizer
moment,18.507,0.19,0.0,0.09,0.0,,97.54,93.65,,,Visualizer
