information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,3.02,0.0,0.53,0.0,,85.42,86.89,,,Visualizer
moment,8.375,3.09,0.0,0.42,0.0,,85.42,86.87,,,Visualizer
moment,8.548,3.02,0.0,0.32,0.0,,85.35,86.86,,,Visualizer
moment,8.775,2.98,0.0,0.37,0.0,,85.45,86.85,,,Visualizer
moment,9.0,3.07,0.0,0.29,0.0,,85.32,86.89,,,Visualizer
moment,9.226,3.02,0.0,0.23,0.0,,85.32,86.83,,,Visualizer
moment,9.404,2.97,0.0,0.29,0.0,,85.22,86.77,,,Visualizer
moment,9.633,3.06,0.0,0.24,0.0,,85.42,86.8,,,Visualizer
moment,9.813,3.01,0.0,0.19,0.0,,85.29,86.8,,,Visualizer
moment,10.039,2.97,0.0,0.26,0.0,,85.32,86.76,,,Visualizer
moment,10.261,3.06,0.0,0.21,0.0,,85.32,86.73,,,Visualizer
moment,10.443,3.02,0.0,0.17,0.0,,85.29,86.79,,,Visualizer
moment,10.665,2.97,0.0,0.21,0.0,,85.29,86.8,,,Visualizer
moment,10.889,3.02,0.0,0.21,0.0,,85.29,86.77,,,Visualizer
moment,11.076,3.05,0.0,0.17,0.0,,85.19,86.78,,,Visualizer
moment,11.297,2.97,0.0,0.22,0.0,,85.19,86.72,,,Visualizer
moment,11.474,3.05,0.1,0.21,0.1,,85.12,86.63,,,Visualizer
moment,11.698,3.09,0.1,0.17,0.1,,85.16,86.68,,,Visualizer
moment,11.925,3.03,0.1,0.13,0.1,,85.09,86.68,,,Visualizer
moment,12.114,2.98,0.2,0.1,0.2,,85.25,86.7,,,Visualizer
moment,12.376,2.94,0.2,0.19,0.2,,85.22,86.7,,,Visualizer
moment,12.553,3.03,0.2,0.16,0.1,,85.16,86.73,,,Visualizer
moment,12.825,2.96,0.3,0.21,0.2,,85.06,86.69,,,Visualizer
moment,12.97,2.98,0.3,0.21,0.2,,85.03,86.68,,,Visualizer
moment,13.138,3.01,0.4,0.27,0.2,,85.06,86.64,,,Visualizer
moment,13.363,3.07,0.4,0.24,0.2,,84.89,86.7,,,Visualizer
moment,13.587,3.06,0.5,0.19,0.3,,84.73,86.66,,,Visualizer
moment,13.777,2.98,0.5,0.14,0.2,,84.89,86.66,,,Visualizer
moment,13.993,2.93,0.4,0.22,0.1,,84.7,86.68,,,Visualizer
moment,14.218,3.0,0.5,0.25,0.1,,84.73,86.58,,,Visualizer
moment,14.399,3.01,0.6,0.26,0.2,,84.67,86.68,,,Visualizer
moment,14.622,3.01,0.7,0.22,0.2,,84.48,86.66,,,Visualizer
moment,14.803,2.98,0.7,0.27,0.2,,84.48,86.6,,,Visualizer
moment,15.028,3.03,0.8,0.24,0.39,,84.34,86.64,,,Visualizer
moment,15.253,2.98,0.9,0.29,0.39,,84.25,86.6,,,Visualizer
moment,15.435,3.0,1.0,0.3,0.39,,84.25,86.59,,,Visualizer
moment,15.658,2.99,1.0,0.29,0.3,,84.15,86.61,,,Visualizer
moment,15.883,3.0,1.1,0.34,0.39,,84.02,86.6,,,Visualizer
moment,16.065,3.01,1.1,0.35,0.3,,83.73,86.63,,,Visualizer
moment,16.288,2.99,1.2,0.35,0.3,,83.8,86.6,,,Visualizer
moment,16.467,3.03,1.3,0.46,0.3,,83.57,86.62,,,Visualizer
moment,16.693,3.21,1.4,0.67,0.39,,83.28,86.65,,,Visualizer
moment,16.918,3.51,1.5,0.88,0.39,,82.99,86.6,,,Visualizer
moment,17.097,3.91,1.7,1.03,0.59,,82.73,86.62,,,Visualizer
moment,17.323,4.31,1.8,1.11,0.59,,82.21,86.64,,,Visualizer
moment,17.548,4.58,1.9,1.19,0.59,,81.96,86.68,,,Visualizer
moment,17.729,4.88,2.0,1.22,0.59,,81.61,86.7,,,Visualizer
moment,17.953,5.12,2.2,1.23,0.69,,81.32,86.73,,,Visualizer
moment,18.132,5.29,2.3,1.23,0.59,,81.16,86.75,,,Visualizer
moment,18.357,5.48,2.5,1.21,0.69,,80.77,86.79,,,Visualizer
moment,18.583,5.6,2.7,1.17,0.79,,80.71,86.74,,,Visualizer
moment,18.769,5.65,2.9,1.19,0.89,,80.64,86.74,,,Visualizer
moment,18.988,5.74,3.1,1.18,0.89,,80.61,86.77,,,Visualizer
moment,19.213,5.8,3.3,1.16,0.98,,80.68,86.85,,,Visualizer
moment,19.394,5.81,3.5,1.18,0.98,,80.61,86.82,,,Visualizer
moment,19.617,5.84,3.8,1.19,1.08,,80.8,86.71,,,Visualizer
moment,19.801,5.86,4.0,1.2,1.08,,80.8,86.68,,,Visualizer
moment,20.035,5.86,4.5,1.22,1.38,,81.06,86.72,,,Visualizer
moment,20.248,5.88,4.6,1.24,1.28,,81.41,86.73,,,Visualizer
moment,20.427,5.86,4.9,1.32,1.38,,81.67,86.74,,,Visualizer
moment,20.655,5.98,5.2,1.28,1.38,,81.83,86.68,,,Visualizer
moment,20.877,5.95,5.5,1.32,1.48,,82.21,86.61,,,Visualizer
moment,21.067,5.92,5.8,1.32,1.28,,82.63,86.6,,,Visualizer
moment,21.285,5.88,6.1,1.33,1.48,,82.99,86.58,,,Visualizer
moment,21.462,5.94,6.4,1.36,1.48,,83.47,86.61,,,Visualizer
moment,21.687,5.93,6.8,1.42,1.57,,83.86,86.51,,,Visualizer
moment,21.912,5.92,7.1,1.44,1.57,,84.34,86.52,,,Visualizer
moment,22.092,5.92,7.5,1.47,1.67,,84.99,86.5,,,Visualizer
moment,22.318,5.89,7.9,1.53,1.77,,85.42,86.46,,,Visualizer
moment,22.543,5.93,8.2,1.58,1.77,,86.0,86.46,,,Visualizer
moment,22.723,5.94,8.6,1.61,1.77,,86.52,86.45,,,Visualizer
moment,22.948,5.92,9.0,1.67,1.87,,87.14,86.34,,,Visualizer
moment,23.173,5.92,9.4,1.72,1.87,,87.7,86.35,,,Visualizer
moment,23.397,5.95,10.0,1.76,1.97,,88.07,86.46,,,Visualizer
moment,23.578,5.94,10.5,1.8,2.07,,88.56,86.37,,,Visualizer
moment,23.757,5.97,10.9,1.82,2.07,,89.05,86.35,,,Visualizer
moment,23.983,5.97,11.1,1.82,2.07,,89.25,86.42,,,Visualizer
moment,24.208,5.93,11.6,1.87,2.16,,89.52,86.48,,,Visualizer
moment,24.388,5.96,12.3,1.9,2.26,,89.92,86.45,,,Visualizer
moment,24.613,5.94,12.5,1.92,2.16,,90.15,86.5,,,Visualizer
moment,24.837,5.89,13.2,1.93,2.26,,90.62,86.62,,,Visualizer
moment,25.062,5.91,13.7,1.93,2.26,,90.85,86.68,,,Visualizer
moment,25.243,5.88,14.2,1.98,2.36,,91.05,86.68,,,Visualizer
moment,25.426,5.89,14.7,2.04,2.36,,91.42,86.78,,,Visualizer
moment,25.653,5.89,14.9,2.06,2.36,,91.76,86.86,,,Visualizer
moment,25.872,5.8,15.7,2.11,2.46,,92.06,86.91,,,Visualizer
moment,26.059,5.81,16.2,2.14,2.46,,92.36,86.98,,,Visualizer
moment,26.28,5.86,16.5,2.15,2.56,,92.67,87.1,,,Visualizer
moment,26.503,5.82,17.3,2.13,2.56,,92.84,87.15,,,Visualizer
moment,26.728,5.78,17.8,2.19,2.56,,93.04,87.22,,,Visualizer
moment,26.907,5.79,18.4,2.21,2.66,,93.28,87.28,,,Visualizer
moment,27.087,5.82,18.9,2.18,2.66,,93.42,87.4,,,Visualizer
moment,27.312,5.76,19.2,2.21,2.66,,93.45,87.52,,,Visualizer
moment,27.537,5.8,20.1,2.22,2.75,,93.52,87.65,,,Visualizer
moment,27.718,5.74,20.6,2.23,2.75,,93.55,87.65,,,Visualizer
moment,27.942,5.76,21.2,2.27,2.75,,93.55,87.79,,,Visualizer
moment,28.167,5.76,21.7,2.29,2.75,,93.52,87.89,,,Visualizer
moment,28.393,5.74,22.3,2.3,2.75,,93.66,87.99,,,Visualizer
moment,28.573,5.68,22.9,2.36,2.75,,93.62,88.11,,,Visualizer
moment,28.752,5.74,23.5,2.37,2.85,,93.52,88.16,,,Visualizer
moment,28.977,5.68,23.8,2.39,2.85,,93.59,88.3,,,Visualizer
moment,29.203,5.68,24.7,2.43,2.95,,93.52,88.44,,,Visualizer
moment,29.382,5.73,25.3,2.41,2.95,,93.32,88.5,,,Visualizer
moment,29.607,5.65,25.9,2.44,2.95,,93.32,88.58,,,Visualizer
moment,29.833,5.67,26.5,2.46,2.95,,93.28,88.67,,,Visualizer
moment,30.058,5.64,27.1,2.51,2.95,,93.21,88.74,,,Visualizer
moment,30.237,5.65,27.7,2.52,2.95,,93.08,88.81,,,Visualizer
moment,30.463,5.62,28.2,2.57,2.85,,92.94,88.78,,,Visualizer
moment,30.643,5.63,28.9,2.55,2.95,,92.8,88.9,,,Visualizer
moment,30.867,5.61,29.5,2.54,2.95,,92.74,89.0,,,Visualizer
moment,31.048,5.61,30.1,2.56,2.95,,92.46,89.05,,,Visualizer
moment,31.273,5.61,30.7,2.56,2.95,,92.5,89.03,,,Visualizer
moment,31.497,5.59,31.3,2.58,3.05,,92.3,89.07,,,Visualizer
moment,31.722,5.56,32.0,2.63,3.05,,92.13,89.16,,,Visualizer
moment,31.903,5.56,32.6,2.63,3.05,,91.99,89.17,,,Visualizer
moment,32.127,5.59,33.2,2.59,3.05,,92.06,89.24,,,Visualizer
moment,32.315,5.53,33.9,2.59,3.15,,91.93,89.25,,,Visualizer
moment,32.533,5.56,34.5,2.61,3.15,,91.86,89.27,,,Visualizer
moment,32.712,5.53,35.1,2.62,3.05,,91.66,89.32,,,Visualizer
