information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,0.32,0.0,8.37,0.0,,186.47,181.79,,,Visualizer
moment,12.733,0.33,0.0,8.22,0.0,,186.12,181.68,,,Visualizer
moment,12.99,0.33,0.0,8.14,0.0,,185.18,181.57,,,Visualizer
moment,13.139,0.32,0.0,8.05,0.0,,184.66,181.59,,,Visualizer
moment,13.363,0.32,0.0,7.98,0.0,,184.08,181.59,,,Visualizer
moment,13.543,0.32,0.0,7.97,0.0,,183.32,181.59,,,Visualizer
moment,13.768,0.32,0.0,7.92,0.0,,182.91,181.67,,,Visualizer
moment,13.955,0.3,0.0,7.92,0.0,,182.28,181.56,,,Visualizer
moment,14.18,0.32,0.0,7.83,0.0,,181.75,181.63,,,Visualizer
moment,14.407,0.35,0.0,7.44,0.0,,181.12,181.68,,,Visualizer
moment,14.578,0.36,0.0,6.77,0.0,,180.89,181.53,,,Visualizer
moment,14.803,0.34,0.0,5.84,0.0,,180.37,181.63,,,Visualizer
moment,15.028,0.33,0.0,4.93,0.0,,180.01,181.8,,,Visualizer
moment,15.216,0.33,0.0,3.9,0.0,,179.61,181.83,,,Visualizer
moment,15.441,0.37,0.0,3.04,0.0,,179.15,181.81,,,Visualizer
moment,15.633,0.38,0.0,2.36,0.0,,178.46,181.8,,,Visualizer
moment,15.843,0.35,0.0,1.84,0.0,,178.23,181.9,,,Visualizer
moment,16.065,0.32,0.0,1.43,0.0,,177.71,181.8,,,Visualizer
moment,16.267,0.32,0.0,1.27,0.0,,177.42,181.88,,,Visualizer
moment,16.483,0.25,0.0,2.35,0.0,,177.24,182.04,,,Visualizer
moment,16.693,0.3,0.0,3.63,0.0,,177.19,181.94,,,Visualizer
moment,16.875,0.36,0.0,4.52,0.0,,177.19,181.96,,,Visualizer
moment,17.132,0.39,0.0,5.22,0.0,,176.84,181.98,,,Visualizer
moment,17.328,0.43,0.0,5.81,0.0,,177.48,181.9,,,Visualizer
moment,17.503,0.45,0.0,6.22,0.0,,177.76,181.98,,,Visualizer
moment,17.742,0.42,0.0,6.4,0.0,,178.0,181.96,,,Visualizer
moment,17.908,0.41,0.0,6.25,0.0,,177.94,181.85,,,Visualizer
moment,18.134,0.39,0.0,5.9,0.0,,177.94,181.9,,,Visualizer
moment,18.358,0.36,0.0,5.29,0.0,,178.0,181.82,,,Visualizer
moment,18.538,0.34,0.0,4.53,0.0,,177.65,181.86,,,Visualizer
moment,18.763,0.35,0.0,3.56,0.0,,177.36,181.74,,,Visualizer
moment,19.056,0.32,0.0,2.77,0.0,,176.79,181.79,,,Visualizer
moment,19.177,0.32,0.0,2.16,0.0,,176.09,181.78,,,Visualizer
moment,19.393,0.32,0.0,1.68,0.0,,175.29,181.72,,,Visualizer
moment,19.573,0.28,0.0,1.3,0.0,,174.43,181.66,,,Visualizer
moment,19.802,0.28,0.0,1.72,0.0,,173.5,181.72,,,Visualizer
moment,20.026,0.32,0.0,3.02,0.0,,172.58,181.71,,,Visualizer
moment,20.203,0.36,0.0,4.21,0.0,,171.43,181.73,,,Visualizer
moment,20.444,0.38,0.0,5.17,0.0,,169.71,181.64,,,Visualizer
moment,20.653,0.38,0.0,5.95,0.0,,168.55,181.6,,,Visualizer
moment,20.863,0.4,0.0,6.47,0.0,,167.29,181.64,,,Visualizer
moment,21.067,0.42,0.0,6.51,0.0,,166.19,181.49,,,Visualizer
moment,21.245,0.42,0.0,6.17,0.0,,165.33,181.38,,,Visualizer
moment,21.488,0.41,0.0,5.49,0.0,,164.57,181.44,,,Visualizer
moment,21.696,0.42,0.0,4.53,0.0,,163.94,181.37,,,Visualizer
moment,21.868,0.42,0.0,3.55,0.0,,163.53,181.36,,,Visualizer
moment,22.133,0.41,0.0,2.76,0.0,,163.01,181.29,,,Visualizer
moment,22.334,0.4,0.0,2.15,0.0,,162.44,181.18,,,Visualizer
moment,22.499,0.39,0.0,1.67,0.0,,162.03,181.34,,,Visualizer
moment,22.726,0.39,0.0,1.3,0.0,,161.8,181.28,,,Visualizer
moment,22.975,0.4,0.0,1.53,0.0,,161.68,181.19,,,Visualizer
moment,23.128,0.43,0.0,2.95,0.0,,161.56,181.23,,,Visualizer
moment,23.362,0.46,0.0,4.18,0.0,,161.68,181.11,,,Visualizer
moment,23.533,0.47,0.0,5.18,0.0,,161.56,181.0,,,Visualizer
moment,23.759,0.49,0.0,5.99,0.0,,161.33,180.94,,,Visualizer
moment,23.983,0.52,0.0,6.3,0.0,,161.28,180.73,,,Visualizer
moment,24.163,0.55,0.0,6.07,0.0,,160.81,180.87,,,Visualizer
moment,24.388,0.54,0.0,5.52,0.0,,160.81,180.79,,,Visualizer
moment,24.613,0.53,0.0,4.58,0.0,,160.64,180.67,,,Visualizer
moment,24.793,0.53,0.0,3.59,0.0,,160.23,180.6,,,Visualizer
moment,25.02,0.52,0.0,2.8,0.0,,160.0,180.51,,,Visualizer
moment,25.198,0.51,0.0,2.18,0.0,,159.94,180.33,,,Visualizer
moment,25.423,0.5,0.0,1.69,0.0,,159.88,180.24,,,Visualizer
moment,25.65,0.49,0.0,1.32,0.0,,159.82,180.22,,,Visualizer
moment,25.873,0.49,0.0,1.39,0.0,,159.82,180.16,,,Visualizer
moment,26.06,0.52,0.0,2.61,0.0,,159.76,180.14,,,Visualizer
moment,26.281,0.63,0.0,3.87,0.0,,159.59,179.98,,,Visualizer
moment,26.47,0.76,0.0,4.49,0.0,,159.01,179.88,,,Visualizer
moment,26.728,0.8,0.0,4.46,0.0,,158.31,179.95,,,Visualizer
moment,26.909,0.81,0.0,3.97,0.0,,158.07,179.79,,,Visualizer
moment,27.104,0.81,0.0,3.14,0.0,,157.78,179.62,,,Visualizer
moment,27.318,0.78,0.0,2.44,0.0,,157.72,179.36,,,Visualizer
moment,27.548,0.75,0.0,1.9,0.0,,157.84,179.16,,,Visualizer
moment,27.748,0.73,0.0,1.48,0.0,,158.01,178.95,,,Visualizer
moment,27.988,0.71,0.0,1.15,0.0,,157.96,178.74,,,Visualizer
moment,28.131,0.71,0.0,1.74,0.0,,158.31,178.78,,,Visualizer
moment,28.372,0.94,0.0,2.83,0.0,,158.25,178.73,,,Visualizer
moment,28.593,1.19,0.0,3.18,0.0,,158.19,178.52,,,Visualizer
moment,28.753,1.21,0.0,2.93,0.0,,158.13,178.37,,,Visualizer
moment,29.0,1.17,0.0,2.36,0.0,,158.48,178.18,,,Visualizer
moment,29.248,1.11,0.0,1.84,0.0,,159.18,178.0,,,Visualizer
moment,29.383,1.07,0.0,1.44,0.0,,159.53,177.75,,,Visualizer
moment,29.613,1.04,0.0,1.12,0.0,,159.82,177.66,,,Visualizer
moment,29.788,1.02,0.0,1.39,0.0,,160.0,177.46,,,Visualizer
moment,30.013,1.31,0.0,2.48,0.0,,160.46,177.25,,,Visualizer
moment,30.239,1.71,0.0,2.79,0.0,,160.93,177.16,,,Visualizer
moment,30.419,1.77,0.0,2.49,0.0,,161.56,177.09,,,Visualizer
moment,30.643,1.73,0.0,2.04,0.0,,162.2,176.84,,,Visualizer
moment,30.868,1.67,0.0,1.6,0.0,,162.72,176.65,,,Visualizer
moment,31.048,1.52,0.19,1.24,0.2,,163.07,176.45,,,Visualizer
moment,31.273,1.41,0.19,0.98,0.2,,163.48,176.27,,,Visualizer
moment,31.453,1.45,0.2,1.64,0.22,,164.11,176.16,,,Visualizer
moment,31.683,1.95,0.4,2.3,0.43,,164.41,176.01,,,Visualizer
moment,31.903,2.27,0.6,2.19,0.42,,164.63,175.83,,,Visualizer
moment,32.09,2.18,0.83,1.75,0.69,,165.27,175.67,,,Visualizer
moment,32.309,1.94,0.89,1.37,0.74,,165.56,175.46,,,Visualizer
moment,32.533,1.78,0.89,1.06,0.74,,165.61,175.35,,,Visualizer
moment,32.714,1.7,1.44,1.19,1.13,,166.02,175.21,,,Visualizer
moment,32.939,2.09,1.54,1.76,1.01,,165.96,175.18,,,Visualizer
moment,33.136,2.64,1.66,1.98,0.89,,166.3,174.97,,,Visualizer
moment,33.355,2.64,1.81,1.63,0.99,,166.3,174.88,,,Visualizer
moment,33.575,2.31,2.03,1.28,0.85,,166.48,174.69,,,Visualizer
moment,33.781,2.11,2.39,1.01,0.91,,166.66,174.53,,,Visualizer
moment,33.988,2.07,2.45,1.46,0.98,,166.71,174.55,,,Visualizer
moment,34.208,2.6,2.64,1.81,0.94,,166.59,174.37,,,Visualizer
moment,34.42,2.87,2.9,1.55,1.14,,166.82,174.3,,,Visualizer
moment,34.618,2.5,3.18,1.22,1.05,,166.66,174.16,,,Visualizer
moment,34.783,2.26,3.39,1.22,1.08,,166.82,174.11,,,Visualizer
moment,35.054,2.5,3.62,1.57,1.13,,167.0,173.99,,,Visualizer
moment,35.267,2.91,3.83,1.66,1.04,,166.82,173.88,,,Visualizer
moment,35.413,2.92,4.14,1.39,1.19,,167.0,173.77,,,Visualizer
moment,35.687,2.54,4.36,1.12,1.16,,167.06,173.64,,,Visualizer
moment,35.865,2.42,4.69,1.33,1.15,,167.17,173.65,,,Visualizer
moment,36.043,2.75,4.84,1.74,1.18,,167.06,173.57,,,Visualizer
moment,36.268,3.1,5.13,1.64,1.26,,167.06,173.49,,,Visualizer
moment,36.493,2.83,5.31,1.31,1.12,,167.06,173.27,,,Visualizer
moment,36.673,2.41,5.69,1.14,1.2,,167.11,173.26,,,Visualizer
moment,36.957,2.42,5.84,1.43,1.24,,166.94,173.11,,,Visualizer
moment,37.079,2.89,6.17,1.74,1.27,,167.11,173.09,,,Visualizer
moment,37.304,3.1,6.3,1.6,1.26,,166.94,173.0,,,Visualizer
moment,37.528,2.78,6.68,1.29,1.38,,166.94,172.97,,,Visualizer
moment,37.717,2.39,7.05,1.1,1.3,,167.0,172.87,,,Visualizer
moment,37.94,2.36,7.28,1.5,1.3,,166.94,172.75,,,Visualizer
moment,38.259,2.88,7.48,1.73,1.27,,166.88,172.75,,,Visualizer
moment,38.352,2.98,8.05,1.57,1.32,,166.88,172.69,,,Visualizer
moment,38.564,2.6,8.18,1.25,1.3,,166.77,172.63,,,Visualizer
moment,38.77,2.22,8.31,1.17,1.35,,166.77,172.56,,,Visualizer
moment,38.982,2.37,8.77,1.59,1.48,,166.66,172.39,,,Visualizer
moment,39.196,2.89,8.8,1.83,1.29,,166.37,172.23,,,Visualizer
moment,39.401,2.88,9.25,1.56,1.29,,166.37,172.23,,,Visualizer
moment,39.614,2.42,9.6,1.22,1.39,,166.3,172.17,,,Visualizer
moment,39.826,2.11,9.85,1.25,1.31,,166.25,172.13,,,Visualizer
moment,40.005,2.39,10.18,1.67,1.48,,166.3,172.08,,,Visualizer
moment,40.247,2.79,10.32,1.75,1.42,,165.96,171.97,,,Visualizer
moment,40.463,2.64,10.68,1.42,1.39,,166.02,171.95,,,Visualizer
moment,40.64,2.17,10.98,1.16,1.3,,165.96,171.8,,,Visualizer
moment,40.883,2.07,11.27,1.44,1.37,,165.67,171.68,,,Visualizer
moment,41.038,2.54,11.54,1.74,1.46,,165.85,171.59,,,Visualizer
moment,41.263,2.76,11.63,1.6,1.25,,165.56,171.65,,,Visualizer
moment,41.526,2.36,11.94,1.26,1.35,,165.67,171.48,,,Visualizer
moment,41.729,2.03,12.51,1.23,1.33,,165.56,171.38,,,Visualizer
moment,41.893,2.27,12.74,1.62,1.29,,165.44,171.3,,,Visualizer
moment,42.123,2.71,12.86,1.77,1.32,,165.33,171.25,,,Visualizer
moment,42.299,2.63,13.2,1.53,1.35,,165.15,171.23,,,Visualizer
moment,42.524,2.24,13.6,1.2,1.37,,165.27,171.14,,,Visualizer
moment,42.705,1.95,13.78,1.22,1.37,,165.27,170.97,,,Visualizer
moment,42.928,2.25,14.24,1.67,1.48,,165.27,170.9,,,Visualizer
moment,43.153,2.72,14.27,1.8,1.39,,165.09,170.77,,,Visualizer
moment,43.378,2.59,14.62,1.49,1.33,,165.27,170.85,,,Visualizer
moment,43.56,2.11,15.03,1.17,1.34,,165.21,170.77,,,Visualizer
moment,43.783,1.93,15.33,1.36,1.32,,165.27,170.65,,,Visualizer
moment,43.981,2.36,15.46,1.82,1.31,,165.15,170.65,,,Visualizer
moment,44.19,2.71,15.8,1.71,1.45,,165.21,170.5,,,Visualizer
moment,44.414,2.3,16.05,1.35,1.37,,165.15,170.46,,,Visualizer
moment,44.639,1.94,16.31,1.29,1.38,,165.21,170.31,,,Visualizer
moment,44.819,2.1,16.72,1.62,1.35,,165.27,170.24,,,Visualizer
moment,45.043,2.5,16.73,1.64,1.32,,165.27,170.16,,,Visualizer
moment,45.26,2.29,17.08,1.42,1.25,,165.15,170.12,,,Visualizer
moment,45.467,2.02,17.37,1.29,1.28,,165.38,170.01,,,Visualizer
moment,45.635,2.09,17.8,1.65,1.29,,165.27,169.87,,,Visualizer
moment,45.906,2.45,18.01,1.7,1.38,,165.38,169.82,,,Visualizer
moment,46.105,2.38,18.4,1.54,1.42,,165.33,169.8,,,Visualizer
moment,46.303,2.05,18.66,1.21,1.39,,165.21,169.86,,,Visualizer
