information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.893,8.67,4.5,0.9,0.4,,85.71,89.4,,,Visualizer
moment,12.094,8.64,4.5,0.86,0.4,,85.68,89.39,,,Visualizer
moment,12.347,8.64,4.8,0.85,0.43,,85.58,89.39,,,Visualizer
moment,12.529,8.64,5.1,0.84,0.46,,85.45,89.32,,,Visualizer
moment,12.74,8.66,5.1,0.82,0.46,,85.48,89.33,,,Visualizer
moment,12.917,8.67,5.4,0.78,0.49,,85.45,89.28,,,Visualizer
moment,13.174,8.61,5.4,0.8,0.49,,85.45,89.3,,,Visualizer
moment,13.355,8.64,5.7,0.8,0.51,,85.39,89.35,,,Visualizer
moment,13.551,8.63,6.0,0.78,0.54,,85.32,89.35,,,Visualizer
moment,13.757,8.65,6.0,0.8,0.54,,85.29,89.35,,,Visualizer
moment,13.99,8.65,6.2,0.8,0.56,,85.29,89.34,,,Visualizer
moment,14.19,8.61,6.5,0.8,0.58,,85.32,89.35,,,Visualizer
moment,14.379,8.61,6.8,0.82,0.61,,85.32,89.32,,,Visualizer
moment,14.631,8.65,6.8,0.83,0.61,,85.16,89.27,,,Visualizer
moment,14.819,8.67,7.0,0.82,0.63,,85.26,89.28,,,Visualizer
moment,15.023,8.65,7.0,0.82,0.63,,85.29,89.2,,,Visualizer
moment,15.21,8.65,7.5,0.84,0.67,,85.16,89.19,,,Visualizer
moment,15.453,8.66,7.7,0.86,0.69,,85.29,89.25,,,Visualizer
moment,15.654,8.64,8.0,0.88,0.72,,85.23,89.3,,,Visualizer
moment,15.843,8.67,8.0,0.9,0.72,,85.2,89.18,,,Visualizer
moment,16.047,8.77,8.4,0.88,0.75,,85.13,89.18,,,Visualizer
moment,16.307,8.67,8.8,0.89,0.79,,85.23,89.21,,,Visualizer
moment,16.481,8.66,8.8,0.91,0.79,,85.23,89.16,,,Visualizer
moment,16.698,8.68,9.2,0.92,0.83,,85.26,89.18,,,Visualizer
moment,16.914,8.67,9.2,0.94,0.83,,85.26,89.1,,,Visualizer
moment,17.121,8.64,9.2,0.96,0.83,,85.29,89.08,,,Visualizer
moment,17.305,8.7,9.8,0.9,0.88,,85.29,89.09,,,Visualizer
moment,17.504,8.57,9.8,0.93,0.88,,85.42,89.03,,,Visualizer
moment,17.752,8.6,10.1,0.95,0.91,,85.45,89.08,,,Visualizer
moment,17.937,8.69,10.6,0.95,0.95,,85.32,89.04,,,Visualizer
moment,18.134,8.59,10.6,0.96,0.95,,85.55,89.12,,,Visualizer
moment,18.329,8.48,11.0,0.98,0.99,,85.58,89.09,,,Visualizer
moment,18.573,8.57,11.0,0.99,0.99,,85.61,89.0,,,Visualizer
moment,18.776,8.57,11.6,0.97,1.04,,85.64,89.04,,,Visualizer
moment,18.962,8.46,11.6,1.0,1.04,,85.8,89.02,,,Visualizer
moment,19.205,8.52,12.2,1.0,1.1,,85.8,88.97,,,Visualizer
moment,19.411,8.46,12.2,1.04,1.1,,86.03,89.05,,,Visualizer
moment,19.595,8.46,12.6,1.02,1.13,,85.94,88.92,,,Visualizer
moment,19.809,8.42,12.6,1.04,1.13,,86.1,88.97,,,Visualizer
moment,20.062,8.47,13.2,1.02,1.19,,86.13,88.95,,,Visualizer
moment,20.228,8.41,13.6,1.05,1.22,,86.32,88.89,,,Visualizer
moment,20.447,8.34,14.0,1.05,1.26,,86.32,88.86,,,Visualizer
moment,20.621,8.35,14.0,1.08,1.26,,86.36,88.85,,,Visualizer
moment,20.863,8.38,14.3,1.08,1.28,,86.58,88.8,,,Visualizer
moment,21.087,8.33,14.3,1.12,1.28,,86.65,88.81,,,Visualizer
moment,21.268,8.34,14.3,1.12,1.28,,86.65,88.8,,,Visualizer
moment,21.52,8.28,15.2,1.13,1.31,,86.75,88.79,,,Visualizer
moment,21.693,8.3,15.7,1.13,1.32,,86.91,88.75,,,Visualizer
moment,21.891,8.26,15.7,1.13,1.32,,87.04,88.68,,,Visualizer
moment,22.083,8.25,16.1,1.14,1.3,,87.04,88.71,,,Visualizer
moment,22.286,8.22,16.7,1.14,1.34,,87.13,88.61,,,Visualizer
moment,22.549,8.21,16.7,1.14,1.34,,87.33,88.66,,,Visualizer
moment,22.722,8.22,17.1,1.15,1.33,,87.27,88.63,,,Visualizer
moment,22.93,8.2,17.6,1.17,1.33,,87.46,88.64,,,Visualizer
moment,23.156,8.2,17.6,1.16,1.33,,87.39,88.65,,,Visualizer
moment,23.35,8.09,18.2,1.18,1.35,,87.59,88.61,,,Visualizer
moment,23.574,8.14,18.2,1.17,1.35,,87.62,88.55,,,Visualizer
moment,23.79,8.15,18.8,1.18,1.39,,87.69,88.56,,,Visualizer
moment,23.997,8.11,18.8,1.17,1.39,,87.66,88.58,,,Visualizer
moment,24.178,8.04,19.3,1.18,1.4,,87.79,88.56,,,Visualizer
moment,24.389,7.99,19.3,1.23,1.4,,87.79,88.54,,,Visualizer
moment,24.648,8.01,19.9,1.22,1.43,,87.79,88.54,,,Visualizer
moment,24.815,8.07,20.5,1.23,1.46,,87.82,88.48,,,Visualizer
moment,25.027,8.03,20.5,1.23,1.46,,87.98,88.5,,,Visualizer
moment,25.204,8.02,20.5,1.24,1.46,,87.95,88.44,,,Visualizer
moment,25.444,8.01,21.3,1.24,1.51,,88.01,88.43,,,Visualizer
moment,25.642,7.96,21.3,1.25,1.51,,88.05,88.52,,,Visualizer
moment,25.837,7.92,22.0,1.25,1.54,,88.01,88.42,,,Visualizer
moment,26.1,7.95,22.4,1.24,1.55,,88.01,88.4,,,Visualizer
moment,26.274,7.93,22.4,1.25,1.55,,88.11,88.39,,,Visualizer
moment,26.485,7.89,23.0,1.25,1.58,,88.11,88.33,,,Visualizer
moment,26.664,7.85,23.0,1.26,1.58,,88.18,88.37,,,Visualizer
moment,26.923,7.83,23.6,1.27,1.61,,88.21,88.37,,,Visualizer
moment,27.105,7.86,23.6,1.27,1.61,,88.24,88.37,,,Visualizer
moment,27.3,7.82,24.4,1.27,1.65,,88.31,88.39,,,Visualizer
moment,27.493,7.79,24.4,1.29,1.65,,88.24,88.36,,,Visualizer
moment,27.737,7.78,25.1,1.3,1.7,,88.27,88.33,,,Visualizer
moment,27.959,7.77,25.5,1.3,1.71,,88.21,88.35,,,Visualizer
moment,28.128,7.74,25.5,1.3,1.71,,88.31,88.36,,,Visualizer
moment,28.35,7.71,25.9,1.31,1.72,,88.31,88.36,,,Visualizer
moment,28.565,7.72,25.9,1.3,1.72,,88.37,88.33,,,Visualizer
moment,28.763,7.67,26.6,1.32,1.76,,88.31,88.27,,,Visualizer
moment,28.955,7.68,27.1,1.32,1.76,,88.34,88.31,,,Visualizer
moment,29.2,7.68,27.1,1.32,1.76,,88.41,88.28,,,Visualizer
moment,29.403,7.62,27.7,1.33,1.8,,88.47,88.27,,,Visualizer
moment,29.591,7.62,27.7,1.33,1.8,,88.37,88.24,,,Visualizer
moment,29.796,7.6,28.3,1.34,1.82,,88.44,88.23,,,Visualizer
moment,30.029,7.59,28.3,1.33,1.82,,88.47,88.22,,,Visualizer
moment,30.229,7.58,29.0,1.33,1.85,,88.34,88.25,,,Visualizer
moment,30.418,7.56,29.4,1.33,1.85,,88.41,88.21,,,Visualizer
moment,30.671,7.53,29.9,1.31,1.86,,88.34,88.25,,,Visualizer
moment,30.886,7.49,30.3,1.34,1.84,,88.31,88.15,,,Visualizer
moment,31.06,7.5,30.3,1.33,1.84,,88.37,88.17,,,Visualizer
moment,31.249,7.46,30.9,1.35,1.87,,88.34,88.19,,,Visualizer
moment,31.491,7.46,30.9,1.35,1.87,,88.37,88.16,,,Visualizer
moment,31.688,7.42,31.5,1.35,1.88,,88.21,88.18,,,Visualizer
moment,31.881,7.4,31.5,1.37,1.88,,88.24,88.14,,,Visualizer
moment,32.083,7.38,32.1,1.36,1.9,,88.21,88.1,,,Visualizer
moment,32.33,7.37,32.6,1.36,1.9,,88.27,88.18,,,Visualizer
moment,32.513,7.4,32.6,1.35,1.9,,88.24,88.2,,,Visualizer
moment,32.722,7.36,33.1,1.37,1.93,,88.21,88.13,,,Visualizer
moment,32.982,7.33,33.7,1.37,1.93,,88.31,88.04,,,Visualizer
moment,33.155,7.34,33.7,1.37,1.93,,88.18,88.08,,,Visualizer
moment,33.375,7.31,34.3,1.35,1.95,,88.21,88.05,,,Visualizer
moment,33.538,7.27,34.3,1.38,1.95,,88.11,88.1,,,Visualizer
moment,33.797,7.28,34.9,1.38,1.95,,88.05,88.07,,,Visualizer
moment,33.975,7.22,34.9,1.4,1.95,,88.08,88.01,,,Visualizer
moment,34.173,7.26,35.5,1.4,1.97,,88.08,88.03,,,Visualizer
moment,34.367,7.23,36.0,1.37,1.98,,88.11,87.98,,,Visualizer
moment,34.611,7.2,36.0,1.37,1.98,,87.95,88.03,,,Visualizer
moment,34.826,7.2,36.5,1.34,1.99,,88.08,88.06,,,Visualizer
moment,35.0,7.1,36.5,1.38,1.99,,87.88,88.03,,,Visualizer
moment,35.249,7.12,37.1,1.4,1.97,,88.01,88.0,,,Visualizer
moment,35.461,7.19,37.6,1.39,1.97,,88.01,87.98,,,Visualizer
moment,35.636,7.09,37.6,1.39,1.97,,88.01,87.96,,,Visualizer
moment,35.831,7.05,38.3,1.41,1.99,,87.95,87.93,,,Visualizer
moment,36.073,7.07,38.8,1.42,1.99,,88.01,87.9,,,Visualizer
moment,36.273,7.07,38.8,1.4,1.99,,87.95,87.9,,,Visualizer
moment,36.463,7.07,39.5,1.39,2.01,,87.95,87.92,,,Visualizer
moment,36.663,6.97,39.5,1.39,2.01,,87.88,87.96,,,Visualizer
moment,36.905,6.97,40.0,1.39,2.01,,87.91,87.94,,,Visualizer
moment,37.098,7.0,40.4,1.4,1.99,,87.91,87.95,,,Visualizer
moment,37.293,6.97,40.9,1.4,1.99,,87.95,87.93,,,Visualizer
moment,37.548,6.95,40.9,1.42,1.99,,87.98,87.85,,,Visualizer
moment,37.731,6.97,41.4,1.4,1.99,,87.91,87.88,,,Visualizer
moment,37.938,6.89,41.9,1.41,1.98,,88.01,87.86,,,Visualizer
moment,38.13,6.85,41.9,1.4,1.98,,88.05,87.79,,,Visualizer
moment,38.364,6.92,42.4,1.4,1.97,,87.95,87.83,,,Visualizer
moment,38.579,6.84,42.9,1.39,1.94,,88.11,87.85,,,Visualizer
moment,38.763,6.83,42.9,1.4,1.94,,87.98,87.78,,,Visualizer
moment,38.975,6.84,43.4,1.37,1.92,,88.01,87.69,,,Visualizer
moment,39.193,6.81,43.4,1.37,1.92,,88.08,87.79,,,Visualizer
moment,39.39,6.76,44.2,1.38,1.96,,88.18,87.8,,,Visualizer
