information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,7.33,2.7,0.89,0.51,,87.83,90.98,,,Visualizer
moment,8.818,7.43,2.8,0.74,0.51,,87.99,90.99,,,Visualizer
moment,9.043,6.92,3.2,0.76,0.82,,87.93,90.99,,,Visualizer
moment,9.314,7.14,3.3,0.72,0.72,,87.86,91.01,,,Visualizer
moment,9.538,7.09,3.4,0.67,0.72,,87.93,91.01,,,Visualizer
moment,9.808,6.87,3.6,0.7,0.72,,88.02,90.96,,,Visualizer
moment,10.033,7.05,3.7,0.65,0.51,,87.93,90.96,,,Visualizer
moment,10.303,6.85,3.9,0.62,0.62,,87.86,90.98,,,Visualizer
moment,10.573,6.68,4.2,0.6,0.82,,87.86,90.94,,,Visualizer
moment,10.888,6.76,4.5,0.62,0.92,,87.86,90.91,,,Visualizer
moment,11.068,6.79,4.7,0.58,0.82,,87.73,90.98,,,Visualizer
moment,11.293,6.5,4.7,0.61,0.72,,87.7,90.95,,,Visualizer
moment,11.563,6.45,4.9,0.61,0.72,,87.7,90.87,,,Visualizer
moment,11.788,6.47,5.1,0.67,0.62,,87.6,90.96,,,Visualizer
moment,12.058,6.56,5.3,0.66,0.72,,87.6,90.95,,,Visualizer
moment,12.283,6.37,5.5,0.68,0.82,,87.47,90.91,,,Visualizer
moment,12.553,6.44,5.6,0.73,0.72,,87.44,90.88,,,Visualizer
moment,12.824,6.54,5.9,0.73,0.82,,87.3,90.88,,,Visualizer
moment,13.138,6.31,6.1,0.78,0.82,,87.18,90.91,,,Visualizer
moment,13.273,6.36,6.5,0.77,0.92,,87.14,90.86,,,Visualizer
moment,13.543,6.24,6.6,0.81,1.03,,87.14,90.86,,,Visualizer
moment,13.813,6.24,6.8,0.79,0.92,,86.95,90.93,,,Visualizer
moment,14.038,6.15,7.2,0.88,1.03,,86.88,90.85,,,Visualizer
moment,14.308,6.19,7.3,0.83,0.92,,86.82,90.8,,,Visualizer
moment,14.533,6.05,7.7,0.88,1.03,,86.66,90.74,,,Visualizer
moment,14.803,6.08,7.9,0.93,1.13,,86.72,90.73,,,Visualizer
moment,15.073,6.06,8.2,0.94,1.03,,86.69,90.76,,,Visualizer
moment,15.298,5.96,8.4,1.0,1.13,,86.53,90.74,,,Visualizer
moment,15.523,6.08,8.7,0.99,1.03,,86.53,90.72,,,Visualizer
moment,15.883,5.99,9.1,1.05,1.23,,86.62,90.64,,,Visualizer
moment,16.018,6.0,9.4,1.08,1.23,,86.49,90.59,,,Visualizer
moment,16.288,5.99,9.7,1.12,1.33,,86.62,90.53,,,Visualizer
moment,16.558,5.97,10.1,1.17,1.44,,86.62,90.54,,,Visualizer
moment,16.783,5.98,10.5,1.2,1.33,,86.82,90.55,,,Visualizer
moment,17.053,5.94,10.8,1.22,1.44,,86.98,90.47,,,Visualizer
moment,17.323,5.87,11.0,1.23,1.33,,86.91,90.4,,,Visualizer
moment,17.548,5.86,11.5,1.25,1.44,,87.08,90.38,,,Visualizer
moment,17.818,5.85,11.9,1.29,1.54,,87.18,90.33,,,Visualizer
moment,18.043,5.86,12.4,1.34,1.54,,87.24,90.32,,,Visualizer
moment,18.313,5.87,12.8,1.41,1.64,,87.5,90.23,,,Visualizer
moment,18.538,5.87,13.2,1.47,1.64,,87.54,90.18,,,Visualizer
moment,18.808,5.87,13.6,1.51,1.74,,87.57,90.13,,,Visualizer
moment,19.033,5.89,14.2,1.57,1.85,,87.54,90.12,,,Visualizer
moment,19.303,5.91,14.3,1.66,1.74,,87.5,90.02,,,Visualizer
moment,19.573,5.96,15.1,1.65,1.95,,87.11,89.99,,,Visualizer
moment,19.798,5.9,15.6,1.7,1.85,,86.95,90.03,,,Visualizer
moment,20.068,5.96,15.8,1.74,1.95,,86.53,89.98,,,Visualizer
moment,20.293,5.92,16.6,1.81,1.95,,86.27,89.91,,,Visualizer
moment,20.563,5.98,17.0,1.81,1.95,,85.97,89.93,,,Visualizer
moment,20.788,5.94,17.6,1.86,2.05,,85.65,89.88,,,Visualizer
moment,21.057,5.97,18.0,1.91,2.05,,85.46,89.87,,,Visualizer
moment,21.283,5.95,18.5,1.95,2.15,,85.16,89.77,,,Visualizer
moment,21.553,6.01,19.1,1.97,2.15,,85.1,89.64,,,Visualizer
moment,21.823,5.96,19.8,2.02,2.26,,85.07,89.68,,,Visualizer
moment,22.048,6.02,20.4,2.02,2.15,,84.97,89.63,,,Visualizer
moment,22.317,5.95,20.6,2.06,2.15,,84.91,89.48,,,Visualizer
moment,22.543,5.98,21.5,2.1,2.26,,85.0,89.45,,,Visualizer
moment,22.812,5.98,21.9,2.1,2.15,,85.0,89.42,,,Visualizer
moment,23.128,6.0,22.6,2.11,2.26,,84.94,89.24,,,Visualizer
moment,23.307,5.95,23.3,2.11,2.36,,85.1,89.17,,,Visualizer
moment,23.535,5.99,23.7,2.11,2.26,,85.1,89.11,,,Visualizer
moment,23.803,5.98,24.2,2.15,2.36,,85.16,89.06,,,Visualizer
moment,24.073,6.03,24.8,2.17,2.26,,85.07,88.96,,,Visualizer
moment,24.387,5.99,25.5,2.18,2.26,,85.16,88.91,,,Visualizer
moment,24.568,5.98,26.3,2.19,2.36,,84.97,88.84,,,Visualizer
moment,24.792,6.01,26.7,2.19,2.36,,85.07,88.7,,,Visualizer
moment,25.063,6.0,27.2,2.17,2.46,,84.91,88.74,,,Visualizer
moment,25.288,6.0,27.9,2.19,2.46,,84.91,88.68,,,Visualizer
moment,25.558,5.99,28.3,2.23,2.36,,84.84,88.61,,,Visualizer
moment,25.783,6.01,29.1,2.22,2.46,,84.68,88.59,,,Visualizer
moment,26.052,5.99,29.5,2.26,2.36,,84.75,88.57,,,Visualizer
moment,26.323,6.01,30.2,2.29,2.36,,84.71,88.41,,,Visualizer
moment,26.547,6.0,31.0,2.3,2.46,,84.68,88.31,,,Visualizer
moment,26.817,6.03,31.5,2.3,2.46,,84.78,88.34,,,Visualizer
moment,27.043,6.0,32.2,2.31,2.46,,84.71,88.31,,,Visualizer
moment,27.313,5.99,32.7,2.34,2.57,,84.81,88.21,,,Visualizer
moment,27.537,6.02,33.4,2.31,2.46,,84.81,88.2,,,Visualizer
moment,27.808,5.99,33.9,2.34,2.46,,84.84,88.08,,,Visualizer
moment,28.033,6.03,34.6,2.34,2.46,,84.84,88.03,,,Visualizer
moment,28.347,6.0,35.1,2.33,2.46,,84.97,87.98,,,Visualizer
