information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.868,8.97,18.18,1.36,2.24,,194.01,192.5,,,Visualizer
moment,22.138,8.99,19.07,1.37,2.46,,193.89,192.42,,,Visualizer
moment,22.319,9.03,19.24,1.35,2.48,,194.07,192.59,,,Visualizer
moment,22.499,8.94,19.5,1.38,2.17,,194.01,192.4,,,Visualizer
moment,22.678,9.03,20.05,1.37,2.4,,193.95,192.48,,,Visualizer
moment,22.903,9.0,20.43,1.4,2.25,,193.95,192.57,,,Visualizer
moment,23.128,9.04,21.12,1.39,2.06,,193.89,192.53,,,Visualizer
moment,23.308,9.0,21.15,1.38,2.12,,193.83,192.62,,,Visualizer
moment,23.623,8.99,22.02,1.4,2.16,,193.71,192.54,,,Visualizer
moment,23.758,9.01,22.38,1.41,2.33,,193.66,192.48,,,Visualizer
moment,23.938,8.99,22.65,1.41,2.12,,193.59,192.46,,,Visualizer
moment,24.208,9.02,23.21,1.43,2.26,,193.78,192.51,,,Visualizer
moment,24.343,9.01,23.38,1.41,2.14,,193.59,192.45,,,Visualizer
moment,24.568,9.02,24.0,1.41,2.17,,193.66,192.45,,,Visualizer
moment,24.883,8.99,24.97,1.42,2.39,,193.54,192.53,,,Visualizer
moment,24.973,9.0,24.97,1.42,2.39,,193.54,192.54,,,Visualizer
moment,25.198,9.02,25.51,1.43,2.34,,193.54,192.47,,,Visualizer
moment,25.423,9.02,26.15,1.43,2.46,,193.66,192.49,,,Visualizer
moment,25.603,8.98,26.16,1.43,2.0,,193.3,192.42,,,Visualizer
moment,25.828,9.02,26.84,1.44,2.38,,193.59,192.49,,,Visualizer
moment,26.008,9.02,26.95,1.45,1.95,,193.42,192.44,,,Visualizer
moment,26.278,9.04,27.72,1.44,2.18,,193.3,192.46,,,Visualizer
moment,26.458,9.0,28.1,1.47,2.13,,193.42,192.46,,,Visualizer
moment,26.644,9.07,28.92,1.45,2.28,,193.18,192.49,,,Visualizer
moment,26.863,9.0,29.15,1.46,2.41,,193.0,192.44,,,Visualizer
moment,27.088,9.03,29.7,1.47,2.47,,193.18,192.32,,,Visualizer
moment,27.274,9.03,29.79,1.44,1.94,,193.12,192.46,,,Visualizer
moment,27.493,9.0,30.44,1.47,2.42,,193.06,192.45,,,Visualizer
moment,27.673,9.01,30.95,1.47,2.23,,193.24,192.4,,,Visualizer
moment,27.898,9.02,31.62,1.49,2.4,,193.06,192.35,,,Visualizer
moment,28.123,9.05,32.17,1.48,2.61,,193.0,192.25,,,Visualizer
moment,28.309,9.01,32.4,1.48,2.41,,193.12,192.23,,,Visualizer
moment,28.531,9.01,32.92,1.49,2.16,,193.12,192.3,,,Visualizer
moment,28.753,8.97,33.42,1.5,2.23,,192.95,192.22,,,Visualizer
moment,28.933,9.07,33.6,1.5,2.17,,193.18,192.18,,,Visualizer
moment,29.203,8.98,34.24,1.51,2.02,,192.88,192.3,,,Visualizer
moment,29.338,9.05,34.62,1.48,2.34,,192.95,192.16,,,Visualizer
moment,29.563,9.02,35.08,1.49,2.34,,192.71,192.16,,,Visualizer
moment,29.833,9.0,35.68,1.5,2.28,,192.83,192.18,,,Visualizer
moment,29.968,9.06,36.11,1.5,2.42,,192.71,192.17,,,Visualizer
moment,30.193,9.01,36.59,1.5,2.16,,192.71,192.18,,,Visualizer
moment,30.465,8.99,37.06,1.53,2.26,,192.59,192.12,,,Visualizer
moment,30.598,9.07,37.16,1.53,2.28,,192.53,192.17,,,Visualizer
moment,30.823,9.04,37.88,1.53,2.38,,192.53,192.05,,,Visualizer
moment,31.048,9.03,38.58,1.51,2.37,,192.53,192.09,,,Visualizer
moment,31.228,8.99,38.94,1.54,2.18,,192.47,192.13,,,Visualizer
moment,31.453,9.02,39.26,1.53,2.3,,192.41,192.05,,,Visualizer
moment,31.633,9.02,39.55,1.51,2.4,,192.47,192.08,,,Visualizer
