information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,5.69,1.01,3.95,1.06,,81.44,83.24,,,Visualizer
moment,6.754,5.34,1.57,3.16,1.49,,81.21,83.14,,,Visualizer
moment,7.014,4.69,1.83,2.54,1.33,,80.99,83.02,,,Visualizer
moment,7.239,4.19,2.22,2.0,1.41,,80.96,82.97,,,Visualizer
moment,7.51,3.75,2.38,1.55,1.44,,80.8,82.83,,,Visualizer
moment,7.78,3.36,2.8,1.31,1.12,,80.8,82.81,,,Visualizer
moment,8.007,3.26,2.8,1.04,1.01,,80.64,82.71,,,Visualizer
moment,8.275,3.02,3.36,0.81,1.2,,80.64,82.67,,,Visualizer
moment,8.5,2.78,3.35,0.63,1.02,,80.57,82.64,,,Visualizer
moment,8.77,2.61,3.57,0.49,0.81,,80.57,82.56,,,Visualizer
moment,8.997,2.47,3.92,0.38,1.18,,80.45,82.46,,,Visualizer
moment,9.264,2.34,3.85,0.3,0.52,,80.38,82.42,,,Visualizer
moment,9.535,2.24,4.07,0.23,0.71,,80.51,82.41,,,Visualizer
moment,9.763,2.16,4.28,0.28,0.52,,80.45,82.38,,,Visualizer
moment,10.03,2.29,4.43,0.57,0.54,,80.41,82.37,,,Visualizer
moment,10.254,2.66,4.49,0.81,0.67,,80.0,82.32,,,Visualizer
moment,10.526,3.06,4.83,1.1,0.8,,79.45,82.29,,,Visualizer
moment,10.75,3.56,4.79,1.33,0.54,,78.59,82.25,,,Visualizer
moment,11.019,3.99,4.99,1.46,0.59,,77.82,82.3,,,Visualizer
moment,11.247,4.37,5.36,1.54,0.74,,77.15,82.34,,,Visualizer
moment,11.515,4.67,5.6,1.56,0.84,,76.67,82.38,,,Visualizer
moment,11.74,4.85,6.01,1.58,1.28,,76.25,82.45,,,Visualizer
moment,12.009,4.99,6.38,1.61,1.23,,76.03,82.39,,,Visualizer
moment,12.279,5.12,6.79,1.62,1.49,,76.09,82.35,,,Visualizer
moment,12.507,5.19,7.35,1.7,1.84,,76.09,82.41,,,Visualizer
moment,12.82,5.32,7.82,1.75,1.78,,76.12,82.42,,,Visualizer
moment,12.999,5.31,8.35,1.76,2.07,,76.25,82.39,,,Visualizer
moment,13.27,5.31,8.83,1.83,2.15,,76.35,82.35,,,Visualizer
moment,13.495,5.36,9.52,1.94,2.28,,76.51,82.28,,,Visualizer
moment,13.765,5.42,10.16,2.01,2.46,,76.38,82.28,,,Visualizer
moment,14.034,5.37,10.96,2.09,2.52,,76.35,82.15,,,Visualizer
moment,14.26,5.34,11.51,2.2,2.82,,76.22,82.09,,,Visualizer
moment,14.53,5.35,12.29,2.24,2.69,,76.06,82.02,,,Visualizer
moment,14.755,5.29,12.97,2.3,2.96,,76.12,82.0,,,Visualizer
moment,15.024,5.32,13.73,2.33,2.92,,76.03,81.9,,,Visualizer
moment,15.25,5.24,14.54,2.43,2.95,,76.03,81.89,,,Visualizer
moment,15.519,5.21,15.31,2.5,3.18,,75.96,81.76,,,Visualizer
moment,15.744,5.21,16.1,2.55,2.97,,75.93,81.64,,,Visualizer
moment,16.016,5.15,16.66,2.62,3.08,,75.87,81.58,,,Visualizer
moment,16.239,5.09,17.74,2.64,3.37,,75.87,81.4,,,Visualizer
moment,16.509,5.09,18.29,2.7,3.14,,75.84,81.42,,,Visualizer
moment,16.78,5.04,19.33,2.71,3.4,,75.8,81.34,,,Visualizer
moment,17.004,4.99,20.38,2.72,3.62,,75.77,81.21,,,Visualizer
moment,17.275,4.93,20.94,2.77,3.37,,75.87,81.13,,,Visualizer
moment,17.499,4.95,21.7,2.81,3.59,,75.77,81.03,,,Visualizer
moment,17.77,4.91,23.08,2.85,3.63,,75.61,80.97,,,Visualizer
moment,17.994,4.86,23.66,2.87,3.45,,75.68,80.85,,,Visualizer
moment,18.265,4.85,24.38,2.88,3.62,,75.61,80.73,,,Visualizer
moment,18.49,4.85,25.39,2.86,3.49,,75.68,80.66,,,Visualizer
moment,18.759,4.79,26.39,2.88,3.48,,75.55,80.64,,,Visualizer
moment,19.03,4.75,27.13,2.93,3.65,,75.52,80.4,,,Visualizer
moment,19.256,4.76,28.08,2.93,3.49,,75.64,80.33,,,Visualizer
moment,19.524,4.7,29.12,2.98,3.6,,75.71,80.29,,,Visualizer
moment,19.75,4.76,29.77,2.94,3.56,,75.58,80.25,,,Visualizer
moment,20.021,4.68,30.85,2.95,3.59,,75.48,80.14,,,Visualizer
moment,20.245,4.65,31.46,2.96,3.56,,75.58,80.04,,,Visualizer
moment,20.515,4.69,32.48,2.96,3.54,,75.48,79.94,,,Visualizer
moment,20.785,4.66,33.53,3.02,3.54,,75.45,79.89,,,Visualizer
moment,21.01,4.66,34.2,3.02,3.53,,75.52,79.83,,,Visualizer
moment,21.28,4.64,35.18,3.04,3.54,,75.55,79.77,,,Visualizer
moment,21.504,4.59,35.88,3.05,3.58,,75.58,79.74,,,Visualizer
moment,21.775,4.61,36.86,3.03,3.5,,75.52,79.67,,,Visualizer
moment,22.045,4.62,37.53,2.99,3.5,,75.58,79.62,,,Visualizer
moment,22.27,4.55,38.57,3.01,3.57,,75.58,79.54,,,Visualizer
moment,22.495,4.57,39.56,3.03,3.49,,75.61,79.41,,,Visualizer
moment,22.765,4.57,40.19,3.01,3.5,,75.58,79.35,,,Visualizer
moment,23.034,4.61,41.24,2.96,3.54,,75.61,79.3,,,Visualizer
moment,23.259,4.54,42.19,2.99,3.44,,75.52,79.22,,,Visualizer
moment,23.53,4.59,42.81,3.0,3.42,,75.55,79.19,,,Visualizer
moment,23.755,4.59,43.53,2.99,3.51,,75.55,79.11,,,Visualizer
moment,24.025,4.54,44.45,3.03,3.38,,75.42,79.05,,,Visualizer
moment,24.25,4.61,45.39,3.04,3.37,,75.42,79.04,,,Visualizer
moment,24.52,4.6,46.06,3.01,3.42,,75.52,78.99,,,Visualizer
moment,24.744,4.54,47.1,3.03,3.45,,75.39,78.94,,,Visualizer
moment,25.014,4.58,47.94,3.03,3.34,,75.42,78.91,,,Visualizer
moment,25.243,4.53,48.7,3.04,3.48,,75.36,78.86,,,Visualizer
moment,25.51,4.57,49.59,3.0,3.37,,75.52,78.81,,,Visualizer
moment,25.78,4.54,50.61,3.05,3.38,,75.58,78.77,,,Visualizer
moment,26.004,4.58,51.18,3.01,3.41,,75.42,78.63,,,Visualizer
moment,26.275,4.53,51.93,3.01,3.4,,75.42,78.61,,,Visualizer
moment,26.499,4.56,52.92,3.01,3.5,,75.45,78.67,,,Visualizer
moment,26.769,4.54,53.46,2.98,3.36,,75.48,78.63,,,Visualizer
moment,27.039,4.55,54.72,2.98,3.38,,75.32,78.52,,,Visualizer
moment,27.264,4.57,55.45,2.97,3.38,,75.36,78.44,,,Visualizer
moment,27.534,4.57,56.4,3.01,3.36,,75.23,78.45,,,Visualizer
moment,27.781,4.58,57.08,3.03,3.43,,75.16,78.36,,,Visualizer
