information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,9.39,3.2,1.23,1.12,,88.23,92.08,,,Visualizer
moment,10.663,9.38,3.4,1.1,1.02,,88.12,92.06,,,Visualizer
moment,10.889,9.33,3.6,0.99,1.02,,88.16,92.03,,,Visualizer
moment,11.068,9.23,3.7,0.92,0.82,,88.19,92.02,,,Visualizer
moment,11.248,9.23,3.9,0.86,0.92,,88.32,91.99,,,Visualizer
moment,11.473,9.13,4.2,0.84,1.02,,88.29,91.9,,,Visualizer
moment,11.698,9.11,4.3,0.8,0.92,,88.12,91.89,,,Visualizer
moment,11.878,9.09,4.5,0.79,0.92,,88.29,91.88,,,Visualizer
moment,12.103,9.11,4.7,0.76,1.02,,88.32,91.89,,,Visualizer
moment,12.328,9.05,5.0,0.76,1.02,,88.26,91.9,,,Visualizer
moment,12.555,9.03,5.1,0.76,0.92,,88.19,91.77,,,Visualizer
moment,12.733,9.01,5.3,0.77,0.92,,88.19,91.8,,,Visualizer
moment,12.958,9.03,5.5,0.77,1.02,,88.23,91.8,,,Visualizer
moment,13.138,9.03,5.7,0.77,0.92,,88.36,91.83,,,Visualizer
moment,13.363,9.05,5.9,0.77,0.92,,88.19,91.82,,,Visualizer
moment,13.588,9.02,6.2,0.76,1.12,,88.36,91.81,,,Visualizer
moment,13.768,9.01,6.4,0.78,1.12,,88.32,91.75,,,Visualizer
moment,13.993,9.01,6.7,0.78,1.02,,88.39,91.73,,,Visualizer
moment,14.311,9.01,6.9,0.8,1.02,,88.42,91.71,,,Visualizer
moment,14.398,8.98,6.9,0.81,1.02,,88.52,91.77,,,Visualizer
moment,14.623,8.99,7.3,0.81,1.12,,88.75,91.68,,,Visualizer
moment,14.803,9.01,7.5,0.83,1.02,,88.62,91.62,,,Visualizer
moment,15.028,8.98,7.7,0.83,1.02,,88.79,91.6,,,Visualizer
moment,15.255,9.0,8.0,0.88,1.12,,88.91,91.61,,,Visualizer
moment,15.433,9.16,8.2,0.84,1.12,,89.05,91.66,,,Visualizer
moment,15.658,8.93,8.5,0.85,1.12,,89.25,91.62,,,Visualizer
moment,15.885,8.91,8.8,0.85,1.23,,89.41,91.57,,,Visualizer
moment,16.063,9.02,8.9,0.87,1.23,,89.54,91.58,,,Visualizer
moment,16.288,9.13,9.3,0.83,1.33,,89.88,91.57,,,Visualizer
moment,16.467,8.88,9.6,0.88,1.33,,89.97,91.53,,,Visualizer
moment,16.693,9.01,9.8,0.86,1.33,,90.24,91.51,,,Visualizer
moment,16.962,8.99,10.2,0.87,1.33,,90.4,91.51,,,Visualizer
moment,17.098,8.97,10.3,0.89,1.33,,90.77,91.45,,,Visualizer
moment,17.323,8.95,10.7,0.92,1.23,,91.0,91.52,,,Visualizer
moment,17.552,9.0,11.0,0.92,1.33,,91.34,91.52,,,Visualizer
moment,17.728,8.98,11.2,0.91,1.43,,91.7,91.44,,,Visualizer
moment,17.953,8.98,11.6,0.93,1.43,,91.8,91.45,,,Visualizer
moment,18.178,9.01,11.9,0.92,1.43,,92.21,91.41,,,Visualizer
moment,18.358,8.97,12.2,0.95,1.53,,92.41,91.4,,,Visualizer
moment,18.583,8.96,12.5,0.96,1.53,,92.71,91.44,,,Visualizer
moment,18.762,8.98,12.7,0.97,1.43,,92.98,91.44,,,Visualizer
moment,18.988,8.95,13.0,0.99,1.43,,93.36,91.37,,,Visualizer
moment,19.213,8.98,13.5,1.0,1.53,,93.49,91.41,,,Visualizer
moment,19.393,9.05,13.8,1.01,1.53,,93.73,91.49,,,Visualizer
moment,19.618,8.99,14.1,1.02,1.53,,93.86,91.48,,,Visualizer
moment,19.797,8.96,14.3,1.04,1.63,,94.17,91.41,,,Visualizer
moment,20.023,8.98,14.8,1.04,1.63,,94.24,91.45,,,Visualizer
moment,20.293,9.04,15.3,1.05,1.74,,94.34,91.49,,,Visualizer
moment,20.428,9.01,15.4,1.05,1.63,,94.61,91.49,,,Visualizer
moment,20.652,8.97,15.7,1.06,1.63,,94.51,91.5,,,Visualizer
moment,20.922,9.01,16.2,1.1,1.63,,94.51,91.5,,,Visualizer
moment,21.058,8.97,16.4,1.1,1.63,,94.68,91.53,,,Visualizer
moment,21.283,8.97,16.9,1.13,1.63,,94.55,91.59,,,Visualizer
moment,21.462,9.01,17.1,1.14,1.74,,94.68,91.64,,,Visualizer
moment,21.777,9.02,17.7,1.14,1.74,,94.79,91.67,,,Visualizer
moment,21.913,8.98,17.9,1.15,1.74,,94.65,91.68,,,Visualizer
moment,22.092,9.02,18.3,1.16,1.84,,94.45,91.75,,,Visualizer
moment,22.317,9.03,18.6,1.16,1.74,,94.45,91.74,,,Visualizer
moment,22.542,8.95,19.0,1.18,1.84,,94.34,91.8,,,Visualizer
moment,22.723,9.0,19.3,1.19,1.74,,94.45,91.84,,,Visualizer
moment,22.947,9.02,19.6,1.19,1.74,,94.45,91.83,,,Visualizer
moment,23.128,9.05,20.0,1.16,1.74,,94.38,91.89,,,Visualizer
moment,23.353,8.97,20.5,1.19,1.74,,94.27,91.97,,,Visualizer
moment,23.577,8.98,20.7,1.17,1.74,,94.48,92.02,,,Visualizer
moment,23.757,8.97,21.3,1.19,1.94,,94.45,92.11,,,Visualizer
moment,23.982,9.05,21.6,1.19,1.84,,94.41,92.14,,,Visualizer
moment,24.252,8.99,22.1,1.22,1.84,,94.51,92.11,,,Visualizer
moment,24.388,9.02,22.3,1.22,1.84,,94.61,92.16,,,Visualizer
moment,24.612,9.01,22.7,1.23,1.84,,94.58,92.16,,,Visualizer
moment,24.847,9.01,23.2,1.23,1.84,,94.58,92.18,,,Visualizer
moment,25.018,9.03,23.4,1.23,1.84,,94.51,92.27,,,Visualizer
moment,25.242,8.97,24.0,1.2,1.94,,94.55,92.3,,,Visualizer
moment,25.423,8.95,24.2,1.24,1.94,,94.34,92.32,,,Visualizer
moment,25.648,9.02,24.7,1.24,1.84,,94.41,92.39,,,Visualizer
moment,25.874,9.04,25.1,1.26,1.94,,94.17,92.45,,,Visualizer
moment,26.052,9.0,25.5,1.24,1.94,,94.07,92.44,,,Visualizer
moment,26.277,9.03,25.8,1.25,1.84,,94.07,92.52,,,Visualizer
moment,26.457,9.01,26.2,1.26,1.94,,93.96,92.49,,,Visualizer
moment,26.683,9.02,26.6,1.26,1.94,,93.83,92.52,,,Visualizer
moment,26.907,8.99,26.9,1.26,1.84,,93.73,92.53,,,Visualizer
moment,27.087,9.03,27.3,1.27,1.84,,93.73,92.57,,,Visualizer
moment,27.312,9.01,27.7,1.24,1.94,,93.76,92.67,,,Visualizer
moment,27.538,9.03,28.2,1.24,1.84,,93.49,92.62,,,Visualizer
moment,27.717,9.01,28.6,1.24,1.94,,93.39,92.64,,,Visualizer
moment,27.942,9.02,29.0,1.25,1.94,,93.46,92.71,,,Visualizer
moment,28.122,8.98,29.4,1.26,1.94,,93.32,92.57,,,Visualizer
moment,28.347,9.02,29.8,1.27,1.94,,93.19,92.68,,,Visualizer
moment,28.581,8.99,30.4,1.25,2.04,,93.29,92.78,,,Visualizer
moment,28.753,9.02,30.6,1.25,2.04,,93.25,92.75,,,Visualizer
moment,28.978,9.03,31.1,1.25,1.94,,93.29,92.74,,,Visualizer
moment,29.202,8.99,31.5,1.25,1.94,,93.09,92.83,,,Visualizer
moment,29.382,9.0,31.7,1.26,1.94,,93.09,92.79,,,Visualizer
moment,29.609,8.98,32.3,1.27,1.94,,92.88,92.78,,,Visualizer
moment,29.787,9.0,32.7,1.29,1.94,,93.02,92.78,,,Visualizer
moment,30.057,9.04,33.1,1.29,2.04,,92.91,92.76,,,Visualizer
moment,30.241,8.99,33.5,1.33,2.04,,92.85,92.83,,,Visualizer
moment,30.417,9.05,33.9,1.33,2.04,,92.88,92.91,,,Visualizer
moment,30.643,9.01,34.5,1.33,1.94,,92.88,92.9,,,Visualizer
moment,30.867,9.06,34.9,1.32,2.04,,92.54,92.86,,,Visualizer
moment,31.047,9.01,35.1,1.34,2.04,,92.48,92.84,,,Visualizer
moment,31.273,8.98,35.7,1.33,2.04,,92.45,92.86,,,Visualizer
moment,31.452,9.03,36.1,1.31,2.04,,92.38,92.84,,,Visualizer
moment,31.677,9.0,36.5,1.33,2.04,,92.24,92.85,,,Visualizer
moment,31.904,9.01,36.9,1.36,2.04,,92.21,92.89,,,Visualizer
moment,32.082,9.03,37.3,1.36,2.04,,92.18,92.95,,,Visualizer
moment,32.307,9.03,37.7,1.37,2.04,,92.21,92.88,,,Visualizer
moment,32.533,9.02,38.3,1.37,2.04,,92.07,92.85,,,Visualizer
moment,32.712,9.03,38.7,1.36,2.04,,92.04,92.84,,,Visualizer
moment,32.937,8.98,39.1,1.37,2.14,,92.01,92.84,,,Visualizer
moment,33.117,9.02,39.3,1.36,2.04,,91.94,92.8,,,Visualizer
moment,33.342,9.01,40.0,1.37,2.14,,91.94,92.78,,,Visualizer
moment,33.567,8.99,40.4,1.39,2.14,,91.97,92.84,,,Visualizer
moment,33.747,9.02,40.8,1.41,2.14,,92.04,92.84,,,Visualizer
moment,33.972,9.02,41.2,1.42,2.14,,92.11,92.88,,,Visualizer
moment,34.201,9.0,41.8,1.42,2.04,,92.04,92.82,,,Visualizer
moment,34.377,9.02,42.0,1.43,2.04,,92.01,92.78,,,Visualizer
moment,34.602,9.03,42.6,1.43,2.04,,91.87,92.79,,,Visualizer
moment,34.827,9.01,42.9,1.44,2.14,,92.04,92.74,,,Visualizer
moment,35.007,9.04,43.6,1.4,2.25,,91.8,92.75,,,Visualizer
