information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,5.95,3.9,1.1,1.12,,185.97,190.56,,,Visualizer
moment,14.623,6.04,4.0,1.08,1.12,,185.74,190.48,,,Visualizer
moment,14.81,5.99,4.4,1.08,1.23,,185.62,190.52,,,Visualizer
moment,15.035,5.88,4.6,1.13,1.23,,185.62,190.4,,,Visualizer
moment,15.223,6.04,4.9,1.14,1.33,,185.62,190.45,,,Visualizer
moment,15.448,6.04,5.3,1.14,1.33,,185.56,190.33,,,Visualizer
moment,15.673,5.91,5.5,1.22,1.43,,185.68,190.17,,,Visualizer
moment,15.86,5.97,5.9,1.21,1.43,,185.85,190.24,,,Visualizer
moment,16.085,5.94,6.0,1.26,1.43,,185.91,190.1,,,Visualizer
moment,16.273,5.9,6.4,1.33,1.53,,186.09,190.15,,,Visualizer
moment,16.498,5.95,6.9,1.36,1.64,,186.32,189.95,,,Visualizer
moment,16.685,5.94,7.2,1.42,1.53,,186.84,189.72,,,Visualizer
moment,16.91,5.96,7.8,1.44,1.84,,186.91,189.81,,,Visualizer
moment,17.098,5.99,7.9,1.48,1.74,,187.25,189.81,,,Visualizer
moment,17.36,5.97,8.5,1.49,1.84,,187.72,189.71,,,Visualizer
moment,17.55,5.98,8.8,1.51,1.74,,188.19,189.67,,,Visualizer
moment,17.773,6.0,9.1,1.51,1.94,,188.48,189.62,,,Visualizer
moment,17.962,5.87,9.6,1.62,1.84,,189.18,189.47,,,Visualizer
moment,18.148,5.91,10.0,1.65,1.94,,189.36,189.44,,,Visualizer
moment,18.373,5.97,10.4,1.68,1.94,,189.71,189.38,,,Visualizer
moment,18.561,5.98,11.1,1.7,2.04,,190.12,189.29,,,Visualizer
moment,18.785,5.95,11.3,1.72,2.04,,190.71,189.34,,,Visualizer
moment,18.973,5.96,11.7,1.73,2.15,,191.18,189.44,,,Visualizer
moment,19.198,5.97,12.3,1.78,2.15,,191.48,189.19,,,Visualizer
moment,19.423,5.94,12.6,1.8,2.25,,191.71,189.25,,,Visualizer
moment,19.61,5.91,13.3,1.88,2.25,,192.24,189.48,,,Visualizer
moment,19.835,5.96,13.7,1.89,2.25,,192.42,189.3,,,Visualizer
moment,20.026,5.98,13.7,1.91,2.25,,192.6,189.29,,,Visualizer
moment,20.248,5.95,14.7,1.98,2.45,,192.78,189.41,,,Visualizer
moment,20.437,6.0,15.2,1.99,2.45,,192.9,189.35,,,Visualizer
moment,20.661,5.97,15.9,2.01,2.45,,193.02,189.43,,,Visualizer
moment,20.858,5.96,16.2,2.06,2.56,,193.19,189.43,,,Visualizer
moment,21.073,5.97,16.6,2.06,2.45,,193.49,189.52,,,Visualizer
moment,21.279,5.94,17.4,2.08,2.56,,193.55,189.49,,,Visualizer
moment,21.485,5.99,18.0,2.09,2.66,,193.66,189.49,,,Visualizer
moment,21.71,5.96,18.7,2.15,2.56,,193.66,189.62,,,Visualizer
moment,21.898,5.98,19.0,2.18,2.66,,193.55,189.78,,,Visualizer
moment,22.123,5.96,19.5,2.22,2.66,,193.73,189.82,,,Visualizer
moment,22.31,5.96,19.8,2.23,2.66,,193.49,189.76,,,Visualizer
moment,22.535,6.0,20.6,2.26,2.66,,193.49,189.85,,,Visualizer
moment,22.723,6.0,21.2,2.25,2.86,,193.61,189.89,,,Visualizer
moment,22.985,5.97,22.0,2.26,2.86,,193.37,189.92,,,Visualizer
moment,23.135,5.95,22.2,2.33,2.76,,193.66,189.91,,,Visualizer
moment,23.36,5.99,23.2,2.34,2.96,,193.9,189.95,,,Visualizer
moment,23.585,5.99,23.7,2.35,2.86,,193.66,190.05,,,Visualizer
moment,23.773,5.95,24.0,2.41,2.86,,193.49,190.11,,,Visualizer
moment,23.997,6.02,24.8,2.41,2.86,,193.66,190.13,,,Visualizer
moment,24.185,6.02,25.4,2.35,2.96,,193.73,190.16,,,Visualizer
moment,24.41,5.92,26.3,2.42,2.96,,193.31,190.15,,,Visualizer
moment,24.598,6.02,26.8,2.45,2.86,,193.43,190.21,,,Visualizer
moment,24.822,6.0,27.1,2.43,2.86,,193.61,190.27,,,Visualizer
moment,25.01,5.98,27.8,2.46,3.07,,193.43,190.3,,,Visualizer
moment,25.235,6.0,28.6,2.48,2.86,,193.49,190.26,,,Visualizer
moment,25.46,5.99,29.5,2.43,2.96,,193.37,190.26,,,Visualizer
moment,25.647,5.89,29.8,2.45,3.07,,193.55,190.29,,,Visualizer
moment,25.873,5.87,30.4,2.44,3.07,,193.37,190.29,,,Visualizer
moment,26.06,5.85,31.3,2.46,3.07,,193.31,190.32,,,Visualizer
moment,26.285,5.82,31.6,2.47,3.07,,193.07,190.37,,,Visualizer
moment,26.473,5.81,31.6,2.47,3.07,,192.95,190.4,,,Visualizer
moment,26.698,5.79,33.0,2.45,2.97,,192.9,190.26,,,Visualizer
moment,26.885,5.77,33.3,2.45,2.97,,192.95,190.48,,,Visualizer
moment,27.114,5.69,34.2,2.47,2.97,,192.95,190.55,,,Visualizer
