information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.429,0.71,0.31,8.02,0.3,,93.65,94.88,,,Visualizer
moment,6.606,0.7,0.31,8.01,0.3,,93.55,94.8,,,Visualizer
moment,6.831,0.71,0.34,8.03,0.33,,93.48,94.78,,,Visualizer
moment,7.057,0.69,0.36,8.03,0.35,,93.55,94.73,,,Visualizer
moment,7.281,0.67,0.39,8.03,0.19,,93.58,94.65,,,Visualizer
moment,7.461,0.68,0.43,7.98,0.12,,93.58,94.55,,,Visualizer
moment,7.641,0.58,0.67,7.34,0.35,,93.55,94.54,,,Visualizer
moment,7.867,0.25,0.84,6.36,0.49,,93.48,94.5,,,Visualizer
moment,8.091,0.11,0.86,5.27,0.49,,93.52,94.46,,,Visualizer
moment,8.271,0.1,1.04,4.25,0.64,,93.48,94.45,,,Visualizer
moment,8.497,0.16,1.04,3.37,0.63,,93.52,94.45,,,Visualizer
moment,8.722,0.23,1.12,2.63,0.44,,93.45,94.41,,,Visualizer
moment,8.902,0.18,1.21,2.19,0.36,,93.45,94.35,,,Visualizer
moment,9.129,0.21,1.38,1.72,0.51,,93.58,94.36,,,Visualizer
moment,9.305,0.15,1.42,1.34,0.37,,93.68,94.31,,,Visualizer
moment,9.531,0.03,1.6,1.04,0.55,,93.82,94.38,,,Visualizer
moment,9.757,0.05,1.72,0.81,0.59,,93.99,94.31,,,Visualizer
moment,9.937,0.04,1.86,0.63,0.64,,94.2,94.32,,,Visualizer
moment,10.162,0.04,2.18,0.49,0.79,,94.23,94.36,,,Visualizer
moment,10.389,0.07,2.19,0.38,0.76,,94.57,94.31,,,Visualizer
moment,10.57,0.05,2.42,0.3,0.8,,94.89,94.28,,,Visualizer
moment,10.791,0.03,2.42,0.23,0.69,,95.23,94.26,,,Visualizer
moment,11.061,0.02,2.78,0.18,0.59,,95.68,94.27,,,Visualizer
moment,11.196,0.03,2.76,0.14,0.57,,96.0,94.28,,,Visualizer
moment,11.421,0.03,2.92,0.11,0.72,,96.31,94.22,,,Visualizer
moment,11.602,0.04,3.04,0.08,0.61,,96.62,94.3,,,Visualizer
moment,11.827,0.03,3.15,0.07,0.72,,96.9,94.28,,,Visualizer
moment,12.052,0.03,3.35,0.05,0.64,,97.08,94.26,,,Visualizer
moment,12.232,0.03,3.44,0.04,0.67,,97.29,94.27,,,Visualizer
moment,12.457,0.03,3.6,0.03,0.67,,97.5,94.29,,,Visualizer
moment,12.681,0.03,3.58,0.02,0.53,,97.57,94.36,,,Visualizer
moment,12.861,0.02,3.79,0.02,0.63,,97.78,94.36,,,Visualizer
moment,13.086,0.01,3.91,0.01,0.55,,97.99,94.37,,,Visualizer
moment,13.266,0.01,4.05,0.01,0.6,,98.03,94.43,,,Visualizer
moment,13.491,0.01,4.28,0.01,0.67,,98.17,94.41,,,Visualizer
moment,13.719,0.01,4.48,0.01,0.87,,98.24,94.45,,,Visualizer
moment,13.897,0.01,4.49,0.01,0.69,,98.31,94.42,,,Visualizer
moment,14.122,0.01,4.66,0.0,0.75,,98.28,94.44,,,Visualizer
moment,14.346,0.01,4.8,0.0,0.55,,98.46,94.5,,,Visualizer
moment,14.525,0.01,4.8,0.0,0.51,,98.46,94.47,,,Visualizer
moment,14.751,0.01,5.11,0.0,0.62,,98.56,94.53,,,Visualizer
moment,14.931,0.01,5.1,0.0,0.6,,98.49,94.51,,,Visualizer
moment,15.156,0.01,5.08,0.0,0.43,,98.6,94.58,,,Visualizer
moment,15.381,0.0,5.67,0.0,0.85,,98.7,94.66,,,Visualizer
moment,15.561,0.0,5.7,0.0,0.88,,98.63,94.62,,,Visualizer
moment,15.786,0.0,5.71,0.0,0.71,,98.67,94.57,,,Visualizer
moment,16.011,0.0,5.97,0.0,0.87,,98.67,94.66,,,Visualizer
moment,16.194,0.0,5.96,0.0,0.86,,98.74,94.61,,,Visualizer
moment,16.417,0.01,6.07,0.0,0.39,,98.78,94.66,,,Visualizer
moment,16.641,0.0,6.31,0.0,0.6,,98.81,94.7,,,Visualizer
moment,16.821,0.0,6.49,0.0,0.77,,98.81,94.75,,,Visualizer
moment,17.046,0.0,6.61,0.0,0.63,,98.81,94.76,,,Visualizer
moment,17.226,0.0,6.8,0.0,0.82,,98.7,94.72,,,Visualizer
moment,17.452,0.01,6.95,0.0,0.87,,98.81,94.76,,,Visualizer
moment,17.676,0.0,7.02,0.0,0.7,,98.74,94.84,,,Visualizer
moment,17.856,0.0,7.2,0.0,0.73,,98.81,94.87,,,Visualizer
moment,18.084,0.0,7.39,0.0,0.77,,98.85,94.89,,,Visualizer
moment,18.309,0.0,7.43,0.0,0.54,,98.88,94.9,,,Visualizer
moment,18.486,0.0,7.64,0.0,0.66,,98.81,94.95,,,Visualizer
moment,18.712,0.0,7.64,0.0,0.61,,98.85,94.96,,,Visualizer
moment,18.891,0.0,8.06,0.0,0.84,,98.78,95.01,,,Visualizer
moment,19.119,0.0,8.04,0.0,0.64,,98.92,94.99,,,Visualizer
moment,19.341,0.0,8.14,0.0,0.62,,98.85,94.98,,,Visualizer
moment,19.521,0.0,8.23,0.0,0.58,,98.78,95.06,,,Visualizer
moment,19.747,0.0,8.44,0.0,0.79,,98.95,95.11,,,Visualizer
moment,19.972,0.0,8.42,0.0,0.34,,98.85,95.13,,,Visualizer
moment,20.151,0.0,8.7,0.0,0.64,,98.95,95.13,,,Visualizer
moment,20.422,0.0,9.03,0.0,0.84,,98.85,95.18,,,Visualizer
moment,20.558,0.0,9.13,0.0,0.95,,98.88,95.26,,,Visualizer
moment,20.781,0.0,9.16,0.0,0.71,,98.85,95.24,,,Visualizer
moment,21.007,0.0,9.44,0.0,0.9,,98.88,95.25,,,Visualizer
moment,21.186,0.0,9.46,0.0,0.75,,98.92,95.3,,,Visualizer
moment,21.411,0.0,9.52,0.0,0.48,,98.88,95.29,,,Visualizer
moment,21.637,0.0,9.84,0.0,0.71,,98.85,95.31,,,Visualizer
moment,21.817,0.0,9.87,0.0,0.7,,98.92,95.39,,,Visualizer
moment,22.043,0.0,10.06,0.0,0.61,,98.85,95.35,,,Visualizer
moment,22.221,0.0,10.06,0.0,0.59,,98.92,95.42,,,Visualizer
moment,22.446,0.0,10.21,0.0,0.7,,98.95,95.48,,,Visualizer
moment,22.671,0.0,10.47,0.0,0.62,,98.92,95.48,,,Visualizer
moment,22.851,0.0,10.5,0.0,0.62,,98.85,95.49,,,Visualizer
moment,23.077,0.0,10.68,0.0,0.61,,98.81,95.51,,,Visualizer
moment,23.301,0.0,10.79,0.0,0.72,,98.95,95.58,,,Visualizer
moment,23.481,0.0,10.96,0.0,0.74,,98.92,95.6,,,Visualizer
moment,23.706,0.0,11.14,0.0,0.66,,98.85,95.55,,,Visualizer
moment,23.886,0.0,11.13,0.0,0.62,,98.92,95.63,,,Visualizer
moment,24.111,0.0,11.27,0.0,0.58,,99.02,95.77,,,Visualizer
moment,24.34,0.0,11.53,0.0,0.74,,98.99,95.7,,,Visualizer
moment,24.517,0.0,11.67,0.0,0.7,,99.02,95.7,,,Visualizer
moment,24.741,0.0,11.66,0.0,0.51,,98.92,95.72,,,Visualizer
moment,24.966,0.0,11.93,0.0,0.79,,98.92,95.87,,,Visualizer
moment,25.146,0.0,11.95,0.0,0.67,,98.99,95.87,,,Visualizer
moment,25.373,0.0,12.12,0.0,0.47,,98.92,95.94,,,Visualizer
moment,25.597,0.0,12.54,0.0,0.86,,98.95,96.05,,,Visualizer
moment,25.777,0.0,12.51,0.0,0.83,,98.92,96.12,,,Visualizer
moment,26.001,0.0,12.6,0.0,0.66,,98.99,96.17,,,Visualizer
moment,26.181,0.0,12.62,0.0,0.66,,99.02,96.13,,,Visualizer
moment,26.406,0.0,12.92,0.0,0.79,,98.99,96.18,,,Visualizer
moment,26.631,0.0,12.92,0.0,0.37,,98.99,96.2,,,Visualizer
moment,26.812,0.0,12.95,0.0,0.41,,99.06,96.21,,,Visualizer
moment,27.037,0.0,13.2,0.0,0.59,,98.99,96.28,,,Visualizer
moment,27.261,0.0,13.6,0.0,0.96,,98.95,96.34,,,Visualizer
moment,27.441,0.0,13.59,0.0,0.66,,98.92,96.37,,,Visualizer
moment,27.711,0.0,13.71,0.0,0.78,,99.06,96.42,,,Visualizer
moment,27.846,0.0,13.8,0.0,0.83,,98.92,96.41,,,Visualizer
moment,28.071,0.0,13.95,0.0,0.76,,99.06,96.5,,,Visualizer
moment,28.297,0.0,14.1,0.0,0.64,,99.02,96.53,,,Visualizer
moment,28.477,0.0,14.1,0.0,0.5,,99.02,96.57,,,Visualizer
moment,28.702,0.0,14.36,0.0,0.64,,98.95,96.59,,,Visualizer
moment,28.972,0.0,14.42,0.0,0.61,,98.92,96.62,,,Visualizer
moment,29.107,0.0,14.43,0.0,0.47,,98.92,96.66,,,Visualizer
moment,29.331,0.0,14.61,0.0,0.5,,98.99,96.71,,,Visualizer
moment,29.511,0.0,14.94,0.0,0.82,,98.95,96.72,,,Visualizer
moment,29.737,0.0,15.01,0.0,0.64,,99.02,96.78,,,Visualizer
moment,29.961,0.0,15.03,0.0,0.6,,98.92,96.81,,,Visualizer
moment,30.141,0.0,15.29,0.0,0.84,,98.92,96.89,,,Visualizer
moment,30.366,0.0,15.31,0.0,0.69,,99.06,96.89,,,Visualizer
moment,30.591,0.0,15.64,0.0,0.71,,99.02,96.94,,,Visualizer
moment,30.771,0.0,15.63,0.0,0.61,,98.92,96.98,,,Visualizer
moment,30.997,0.0,15.76,0.0,0.72,,99.06,96.89,,,Visualizer
moment,31.221,0.0,16.09,0.0,0.76,,99.02,96.96,,,Visualizer
moment,31.401,0.0,16.18,0.0,0.85,,99.02,96.93,,,Visualizer
moment,31.627,0.0,16.33,0.0,0.68,,99.06,96.97,,,Visualizer
moment,31.806,0.0,16.49,0.0,0.84,,98.99,96.99,,,Visualizer
moment,32.032,0.0,16.53,0.0,0.76,,98.92,97.03,,,Visualizer
moment,32.257,0.0,16.7,0.0,0.6,,99.02,97.04,,,Visualizer
moment,32.438,0.0,16.92,0.0,0.73,,99.06,97.09,,,Visualizer
moment,32.662,0.0,17.02,0.0,0.82,,98.95,97.14,,,Visualizer
moment,32.886,0.0,17.18,0.0,0.64,,99.02,97.18,,,Visualizer
moment,33.066,0.0,17.38,0.0,0.83,,98.99,97.08,,,Visualizer
moment,33.291,0.0,17.69,0.0,0.97,,99.06,97.09,,,Visualizer
moment,33.47,0.0,17.66,0.0,0.73,,98.99,97.07,,,Visualizer
moment,33.697,0.0,17.65,0.0,0.62,,98.92,97.16,,,Visualizer
moment,33.922,0.0,17.79,0.0,0.6,,98.95,97.14,,,Visualizer
moment,34.1,0.0,17.8,0.0,0.41,,99.02,97.1,,,Visualizer
moment,34.328,0.0,18.17,0.0,0.47,,98.95,97.16,,,Visualizer
moment,34.597,0.0,18.32,0.0,0.66,,98.92,97.13,,,Visualizer
moment,34.731,0.0,18.42,0.0,0.65,,99.06,97.12,,,Visualizer
moment,34.957,0.0,18.6,0.0,0.79,,98.95,97.2,,,Visualizer
moment,35.135,0.0,18.61,0.0,0.79,,98.99,97.19,,,Visualizer
moment,35.364,0.0,18.87,0.0,0.7,,99.1,97.2,,,Visualizer
moment,35.587,0.0,19.08,0.0,0.75,,98.99,97.15,,,Visualizer
moment,35.811,0.0,19.26,0.0,0.82,,99.02,97.14,,,Visualizer
moment,35.991,0.0,19.38,0.0,0.77,,98.88,97.22,,,Visualizer
moment,36.216,0.0,19.37,0.0,0.62,,99.02,97.2,,,Visualizer
moment,36.395,0.0,19.49,0.0,0.61,,99.1,97.2,,,Visualizer
moment,36.666,0.0,19.86,0.0,0.77,,98.95,97.25,,,Visualizer
moment,36.801,0.0,20.0,0.0,0.65,,98.95,97.24,,,Visualizer
moment,37.026,0.0,19.97,0.0,0.62,,98.92,97.25,,,Visualizer
moment,37.256,0.0,20.24,0.0,0.85,,98.95,97.24,,,Visualizer
moment,37.432,0.0,20.24,0.0,0.74,,99.02,97.26,,,Visualizer
moment,37.658,0.0,20.38,0.19,0.51,,98.99,97.26,,,Visualizer
moment,37.926,0.0,20.38,0.45,0.39,,98.99,97.27,,,Visualizer
moment,38.063,0.0,20.6,0.79,0.62,,99.1,97.28,,,Visualizer
moment,38.287,0.0,20.96,1.07,0.71,,98.99,97.27,,,Visualizer
moment,38.511,0.0,20.98,1.29,0.74,,98.99,97.3,,,Visualizer
moment,38.691,0.0,21.09,1.47,0.7,,98.99,97.26,,,Visualizer
moment,38.917,0.0,21.31,1.74,0.91,,99.1,97.17,,,Visualizer
moment,39.095,0.0,21.5,1.83,0.88,,98.95,97.26,,,Visualizer
moment,39.321,0.0,21.48,1.95,0.64,,99.02,97.3,,,Visualizer
moment,39.546,0.01,21.62,2.03,0.63,,98.95,97.29,,,Visualizer
moment,39.726,0.01,21.76,2.11,0.77,,99.02,97.26,,,Visualizer
moment,39.951,0.01,21.98,2.12,0.82,,99.02,97.31,,,Visualizer
moment,40.177,0.02,21.99,2.2,0.49,,98.95,97.31,,,Visualizer
moment,40.357,0.01,22.12,2.21,0.63,,99.1,97.39,,,Visualizer
moment,40.582,0.01,22.22,2.19,0.62,,98.92,97.42,,,Visualizer
moment,40.761,0.02,22.57,2.21,0.79,,98.99,97.39,,,Visualizer
moment,40.987,0.05,22.65,2.24,0.66,,98.99,97.36,,,Visualizer
moment,41.301,0.08,22.77,2.26,0.77,,98.99,97.39,,,Visualizer
moment,41.428,0.03,22.93,2.23,0.79,,98.7,97.44,,,Visualizer
moment,41.617,0.09,23.01,2.25,0.77,,98.85,97.44,,,Visualizer
moment,41.84,0.05,23.19,2.23,0.61,,98.74,97.43,,,Visualizer
moment,42.021,0.09,23.5,2.24,0.83,,98.63,97.48,,,Visualizer
moment,42.246,0.06,23.58,2.23,0.81,,98.42,97.41,,,Visualizer
moment,42.471,0.08,23.63,2.26,0.6,,98.28,97.48,,,Visualizer
moment,42.651,0.04,23.9,2.25,0.87,,98.17,97.55,,,Visualizer
moment,42.877,0.05,23.96,2.21,0.76,,97.96,97.54,,,Visualizer
moment,43.057,0.08,23.95,2.19,0.52,,97.85,97.51,,,Visualizer
moment,43.281,0.04,24.18,2.22,0.59,,97.71,97.52,,,Visualizer
moment,43.506,0.03,24.49,2.24,0.84,,97.68,97.54,,,Visualizer
moment,43.687,0.11,24.44,2.25,0.53,,97.61,97.5,,,Visualizer
moment,43.911,0.07,24.79,2.17,0.81,,97.54,97.47,,,Visualizer
moment,44.14,0.03,24.87,2.21,0.7,,97.39,97.58,,,Visualizer
moment,44.317,0.04,24.97,2.22,0.77,,97.36,97.46,,,Visualizer
moment,44.542,0.05,25.28,2.22,0.77,,97.25,97.42,,,Visualizer
moment,44.724,0.07,25.3,2.21,0.84,,97.29,97.45,,,Visualizer
moment,44.946,0.04,25.56,2.23,0.76,,97.15,97.53,,,Visualizer
moment,45.171,0.03,25.59,2.24,0.71,,97.08,97.5,,,Visualizer
moment,45.351,0.03,25.83,2.19,0.84,,96.97,97.47,,,Visualizer
moment,45.621,0.02,26.13,2.24,0.81,,96.83,97.44,,,Visualizer
moment,45.801,0.03,26.27,2.18,0.81,,96.76,97.46,,,Visualizer
moment,45.981,0.04,26.25,2.2,0.68,,96.9,97.43,,,Visualizer
moment,46.207,0.02,26.59,2.18,0.98,,96.73,97.32,,,Visualizer
moment,46.386,0.03,26.69,2.22,0.84,,96.76,97.27,,,Visualizer
moment,46.613,0.03,26.88,2.12,0.74,,96.69,97.35,,,Visualizer
moment,46.881,0.02,27.1,2.19,0.81,,96.59,97.33,,,Visualizer
moment,47.019,0.04,27.2,2.17,0.82,,96.66,97.28,,,Visualizer
moment,47.241,0.03,27.35,2.2,0.75,,96.66,97.23,,,Visualizer
moment,47.466,0.02,27.46,2.19,0.67,,96.52,97.25,,,Visualizer
moment,47.646,0.02,27.82,2.16,0.92,,96.48,97.23,,,Visualizer
moment,47.871,0.03,27.79,2.18,0.68,,96.2,97.26,,,Visualizer
moment,48.051,0.02,27.78,2.19,0.57,,96.17,97.23,,,Visualizer
moment,48.279,0.01,28.18,2.21,0.81,,95.89,97.16,,,Visualizer
moment,48.501,0.01,28.45,2.18,0.97,,95.96,97.18,,,Visualizer
moment,48.681,0.04,28.43,2.19,0.6,,95.96,97.19,,,Visualizer
moment,48.906,0.03,28.6,2.2,0.79,,95.61,97.09,,,Visualizer
moment,49.135,0.01,28.79,2.21,0.56,,95.61,96.97,,,Visualizer
moment,49.311,0.02,29.0,2.14,0.8,,95.58,96.99,,,Visualizer
moment,49.54,0.01,29.1,2.18,0.64,,95.47,96.99,,,Visualizer
moment,49.766,0.03,29.16,2.16,0.72,,95.44,97.0,,,Visualizer
moment,49.941,0.01,29.54,2.22,0.92,,95.37,96.93,,,Visualizer
moment,50.167,0.01,29.67,2.18,0.86,,95.3,96.93,,,Visualizer
moment,50.345,0.03,29.81,2.18,0.79,,95.16,96.94,,,Visualizer
moment,50.571,0.04,29.96,2.18,0.84,,95.27,96.88,,,Visualizer
moment,50.797,0.01,29.99,2.18,0.81,,95.16,96.79,,,Visualizer
moment,50.976,0.01,30.23,2.17,0.68,,95.2,96.79,,,Visualizer
moment,51.202,0.03,30.24,2.21,0.56,,95.16,96.79,,,Visualizer
moment,51.427,0.02,30.37,2.16,0.55,,95.06,96.75,,,Visualizer
moment,51.606,0.01,30.61,2.21,0.64,,94.99,96.76,,,Visualizer
moment,51.832,0.03,30.84,2.2,0.83,,94.95,96.69,,,Visualizer
moment,52.017,0.02,30.81,2.18,0.65,,94.89,96.6,,,Visualizer
moment,52.237,0.02,31.16,2.2,0.9,,94.71,96.55,,,Visualizer
moment,52.461,0.02,31.32,2.19,0.93,,94.78,96.53,,,Visualizer
moment,52.641,0.01,31.4,2.18,0.77,,94.78,96.48,,,Visualizer
moment,52.911,0.02,31.61,2.21,0.78,,94.68,96.49,,,Visualizer
moment,53.091,0.04,31.82,2.21,0.83,,94.44,96.41,,,Visualizer
moment,53.275,0.01,32.01,2.17,0.83,,94.57,96.34,,,Visualizer
moment,53.497,0.02,31.9,2.18,0.57,,94.4,96.37,,,Visualizer
moment,53.677,0.02,32.27,2.13,0.85,,94.44,96.34,,,Visualizer
moment,53.901,0.01,32.35,2.2,0.73,,94.44,96.31,,,Visualizer
moment,54.126,0.02,32.71,2.18,0.87,,94.47,96.26,,,Visualizer
moment,54.305,0.02,32.81,2.17,0.78,,94.37,96.28,,,Visualizer
moment,54.621,0.01,33.0,2.2,1.05,,94.47,96.21,,,Visualizer
moment,54.763,0.01,33.13,2.2,0.78,,94.44,96.1,,,Visualizer
moment,54.937,0.02,33.14,2.19,0.77,,94.44,96.04,,,Visualizer
moment,55.161,0.03,33.52,2.14,0.78,,94.4,96.12,,,Visualizer
moment,55.386,0.02,33.5,2.21,0.68,,94.34,96.09,,,Visualizer
moment,55.566,0.02,33.89,2.15,1.02,,94.34,96.04,,,Visualizer
moment,55.837,0.01,34.0,2.16,0.85,,94.47,96.07,,,Visualizer
moment,55.971,0.03,34.16,2.17,1.0,,94.3,96.03,,,Visualizer
moment,56.198,0.02,34.17,2.16,0.64,,94.2,95.99,,,Visualizer
moment,56.421,0.03,34.44,2.19,0.92,,94.2,95.95,,,Visualizer
moment,56.602,0.01,34.5,2.2,0.6,,94.03,95.86,,,Visualizer
moment,56.828,0.01,34.96,2.18,0.94,,94.06,95.83,,,Visualizer
moment,57.051,0.02,34.95,2.2,0.77,,93.82,95.83,,,Visualizer
moment,57.232,0.01,35.25,2.17,1.06,,93.89,95.76,,,Visualizer
moment,57.457,0.02,35.27,2.19,0.81,,93.93,95.73,,,Visualizer
moment,57.636,0.02,35.32,2.2,0.8,,93.79,95.71,,,Visualizer
moment,57.863,0.01,35.62,2.23,0.65,,93.86,95.73,,,Visualizer
moment,58.091,0.01,35.94,2.17,0.8,,93.79,95.63,,,Visualizer
moment,58.268,0.01,36.08,2.19,0.81,,93.79,95.58,,,Visualizer
moment,58.491,0.03,36.12,2.21,0.83,,93.72,95.57,,,Visualizer
moment,58.717,0.01,36.42,2.21,1.08,,93.65,95.51,,,Visualizer
moment,58.897,0.01,36.47,2.22,0.83,,93.79,95.47,,,Visualizer
moment,59.121,0.01,36.83,2.21,0.87,,93.58,95.48,,,Visualizer
moment,59.301,0.02,36.8,2.23,0.71,,93.75,95.38,,,Visualizer
moment,59.526,0.03,37.13,2.21,0.99,,93.62,95.35,,,Visualizer
moment,59.757,0.01,37.15,2.21,0.72,,93.75,95.31,,,Visualizer
moment,59.931,0.01,37.53,2.17,1.04,,93.68,95.32,,,Visualizer
moment,60.159,0.02,37.43,2.2,0.86,,93.65,95.3,,,Visualizer
moment,60.38,0.02,37.77,2.18,0.96,,93.58,95.24,,,Visualizer
moment,60.606,0.01,37.97,2.23,0.81,,93.68,95.18,,,Visualizer
moment,60.786,0.01,38.24,2.15,1.07,,93.58,95.17,,,Visualizer
moment,60.966,0.01,38.21,2.15,0.67,,93.72,95.19,,,Visualizer
moment,61.191,0.03,38.57,2.19,1.12,,93.82,95.14,,,Visualizer
moment,61.416,0.02,38.64,2.18,0.85,,93.72,95.1,,,Visualizer
moment,61.599,0.03,38.78,2.18,1.01,,93.82,95.17,,,Visualizer
moment,61.824,0.01,39.04,2.2,0.82,,93.65,95.19,,,Visualizer
moment,62.052,0.01,39.16,2.21,0.79,,93.68,95.11,,,Visualizer
moment,62.271,0.01,39.29,2.17,0.8,,93.58,95.03,,,Visualizer
moment,62.451,0.03,39.32,2.14,0.8,,93.62,95.03,,,Visualizer
moment,62.631,0.01,39.51,2.18,0.72,,93.48,94.99,,,Visualizer
moment,62.857,0.01,39.74,2.21,0.82,,93.52,94.93,,,Visualizer
moment,63.086,0.01,40.0,2.16,0.84,,93.48,94.88,,,Visualizer
moment,63.261,0.01,39.97,2.19,0.79,,93.38,94.85,,,Visualizer
moment,63.531,0.01,40.23,2.21,0.89,,93.52,94.88,,,Visualizer
moment,63.711,0.02,40.25,2.15,0.73,,93.45,94.88,,,Visualizer
moment,63.891,0.0,40.62,2.22,0.86,,93.41,94.81,,,Visualizer
moment,64.117,0.01,40.62,2.18,0.61,,93.27,94.79,,,Visualizer
moment,64.341,0.02,40.94,2.22,0.77,,93.41,94.81,,,Visualizer
moment,64.522,0.04,40.95,2.17,0.71,,93.31,94.72,,,Visualizer
moment,64.746,0.01,41.25,2.23,0.98,,93.21,94.77,,,Visualizer
moment,64.926,0.01,41.27,2.2,0.64,,93.24,94.76,,,Visualizer
moment,65.151,0.01,41.66,2.2,1.02,,93.31,94.65,,,Visualizer
moment,65.377,0.01,42.03,2.17,1.07,,93.34,94.65,,,Visualizer
moment,65.556,0.02,42.02,2.22,1.05,,93.41,94.61,,,Visualizer
moment,65.781,0.02,42.16,2.22,0.89,,93.48,94.55,,,Visualizer
moment,66.006,0.01,42.46,2.2,0.82,,93.68,94.6,,,Visualizer
moment,66.186,0.01,42.7,2.17,1.02,,93.86,94.54,,,Visualizer
moment,66.411,0.02,42.83,2.15,0.78,,93.82,94.52,,,Visualizer
moment,66.591,0.01,43.0,2.14,0.96,,94.06,94.53,,,Visualizer
moment,66.82,0.01,43.02,2.2,0.84,,93.89,94.49,,,Visualizer
moment,67.043,0.01,43.34,2.18,0.86,,94.09,94.53,,,Visualizer
moment,67.266,0.01,43.71,2.18,0.99,,94.13,94.48,,,Visualizer
moment,67.446,0.03,43.74,2.19,1.01,,94.09,94.48,,,Visualizer
moment,67.671,0.04,43.94,2.19,0.91,,94.03,94.55,,,Visualizer
moment,67.851,0.01,43.98,2.18,0.94,,93.99,94.51,,,Visualizer
moment,68.077,0.0,44.22,2.19,0.86,,93.96,94.47,,,Visualizer
moment,68.256,0.01,44.35,2.19,0.93,,93.79,94.54,,,Visualizer
moment,68.481,0.03,44.37,2.2,0.62,,93.96,94.5,,,Visualizer
moment,68.706,0.04,44.86,2.15,0.9,,93.93,94.43,,,Visualizer
moment,68.886,0.01,44.88,2.21,0.88,,93.93,94.42,,,Visualizer
moment,69.111,0.01,45.19,2.2,0.95,,93.93,94.45,,,Visualizer
moment,69.337,0.02,45.35,2.19,0.96,,94.03,94.4,,,Visualizer
moment,69.516,0.03,45.5,2.17,1.11,,94.13,94.38,,,Visualizer
moment,69.741,0.02,45.85,2.19,0.97,,94.16,94.32,,,Visualizer
moment,69.967,0.01,45.85,2.16,0.75,,94.2,94.39,,,Visualizer
moment,70.146,0.01,45.86,2.18,0.65,,94.16,94.34,,,Visualizer
moment,70.371,0.02,46.32,2.17,0.95,,94.3,94.3,,,Visualizer
moment,70.551,0.05,46.35,2.23,0.83,,94.23,94.31,,,Visualizer
moment,70.78,0.02,46.66,2.13,0.79,,94.34,94.38,,,Visualizer
