information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,6.02,31.53,4.18,3.97,,61.83,76.53,,,Visualizer
moment,13.499,6.01,31.85,4.18,3.91,,61.7,76.36,,,Visualizer
moment,13.724,5.97,32.94,4.2,3.92,,61.83,76.21,,,Visualizer
moment,13.949,5.95,33.79,4.21,4.05,,61.59,76.06,,,Visualizer
moment,14.129,5.95,34.47,4.19,3.95,,61.56,75.9,,,Visualizer
moment,14.353,5.94,35.54,4.18,4.01,,61.36,75.67,,,Visualizer
moment,14.534,5.92,35.93,4.2,3.93,,61.36,75.53,,,Visualizer
moment,14.804,5.93,37.01,4.18,3.92,,61.36,75.29,,,Visualizer
moment,14.984,5.97,37.71,4.15,3.87,,61.12,75.14,,,Visualizer
moment,15.164,5.91,38.42,4.15,3.95,,61.08,74.99,,,Visualizer
