information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.947,1.83,27.9,1.53,1.6,,89.66,86.77,,,Visualizer
moment,38.147,1.84,28.1,2.32,1.6,,89.66,86.81,,,Visualizer
moment,38.347,2.3,28.3,2.68,1.5,,89.76,86.85,,,Visualizer
moment,38.601,2.37,28.7,2.39,1.3,,89.79,86.83,,,Visualizer
moment,38.796,2.1,29.0,1.89,1.3,,89.63,86.78,,,Visualizer
moment,39.002,1.83,29.3,1.47,1.3,,89.63,86.85,,,Visualizer
moment,39.202,1.66,29.5,1.14,1.3,,89.53,86.85,,,Visualizer
moment,39.396,1.52,29.7,0.89,1.3,,89.46,86.79,,,Visualizer
moment,39.6,1.41,29.9,0.82,1.2,,89.53,86.8,,,Visualizer
moment,39.797,1.41,30.0,1.08,1.0,,89.4,86.83,,,Visualizer
moment,40.048,1.52,30.2,1.31,0.9,,89.3,86.82,,,Visualizer
moment,40.247,1.6,30.3,1.53,0.8,,89.07,86.79,,,Visualizer
moment,40.447,1.69,30.5,1.62,0.8,,89.07,86.77,,,Visualizer
moment,40.646,1.75,30.7,1.67,0.8,,89.1,86.74,,,Visualizer
moment,40.846,1.77,30.9,1.59,0.9,,89.0,86.7,,,Visualizer
moment,41.133,1.72,31.2,1.5,0.9,,89.0,86.67,,,Visualizer
moment,41.297,1.73,31.4,1.54,1.0,,88.87,86.66,,,Visualizer
moment,41.499,1.72,31.6,1.53,1.0,,88.87,86.63,,,Visualizer
moment,41.704,1.71,31.8,1.62,1.0,,88.64,86.62,,,Visualizer
moment,41.946,1.75,31.9,1.62,0.9,,88.64,86.61,,,Visualizer
moment,42.097,1.73,32.2,1.67,1.0,,88.74,86.65,,,Visualizer
moment,42.298,1.76,32.4,1.7,1.0,,88.68,86.56,,,Visualizer
moment,42.579,1.77,32.6,1.64,0.9,,88.68,86.6,,,Visualizer
moment,42.746,1.71,32.8,1.73,1.0,,88.58,86.58,,,Visualizer
moment,42.947,1.76,33.0,1.68,1.0,,88.58,86.54,,,Visualizer
moment,43.147,1.75,33.2,1.65,1.0,,88.38,86.48,,,Visualizer
moment,43.355,1.8,33.5,1.61,1.1,,88.38,86.46,,,Visualizer
moment,43.596,1.76,33.6,1.62,1.0,,88.41,86.48,,,Visualizer
moment,43.799,1.77,33.8,1.67,1.0,,88.38,86.54,,,Visualizer
moment,43.997,1.81,34.0,1.71,1.1,,88.38,86.51,,,Visualizer
moment,44.196,1.82,34.2,1.76,1.0,,88.41,86.47,,,Visualizer
moment,44.396,1.82,34.4,1.72,1.1,,88.35,86.46,,,Visualizer
moment,44.633,1.82,34.7,1.73,1.1,,88.38,86.45,,,Visualizer
moment,44.796,1.82,34.8,1.64,1.1,,88.35,86.47,,,Visualizer
moment,45.047,1.82,35.1,1.66,1.0,,88.25,86.5,,,Visualizer
moment,45.246,1.81,35.3,1.77,1.0,,88.28,86.43,,,Visualizer
moment,45.449,1.83,35.5,1.79,1.1,,88.31,86.5,,,Visualizer
moment,45.647,1.86,35.7,1.75,1.0,,88.45,86.43,,,Visualizer
moment,45.851,1.93,35.9,1.67,1.0,,88.35,86.38,,,Visualizer
moment,46.102,1.85,36.1,1.73,1.0,,88.31,86.38,,,Visualizer
moment,46.296,1.87,36.3,1.73,1.0,,88.41,86.42,,,Visualizer
moment,46.497,1.89,36.5,1.82,1.0,,88.35,86.44,,,Visualizer
moment,46.697,1.91,36.8,1.81,1.1,,88.48,86.43,,,Visualizer
moment,46.896,1.89,36.9,1.81,1.0,,88.51,86.4,,,Visualizer
moment,47.097,1.86,37.1,1.83,1.0,,88.41,86.29,,,Visualizer
moment,47.296,1.9,37.4,1.77,1.1,,88.61,86.35,,,Visualizer
moment,47.559,1.85,37.7,1.8,1.1,,88.64,86.32,,,Visualizer
moment,47.746,1.88,37.9,1.79,1.1,,88.68,86.3,,,Visualizer
moment,47.946,1.89,38.1,1.8,1.0,,88.54,86.37,,,Visualizer
moment,48.146,1.94,38.3,1.74,1.0,,88.74,86.33,,,Visualizer
moment,48.346,1.91,38.6,1.81,1.1,,88.61,86.25,,,Visualizer
moment,48.597,1.94,38.7,1.83,1.0,,88.61,86.24,,,Visualizer
moment,48.797,1.95,39.0,1.83,1.1,,88.58,86.31,,,Visualizer
moment,49.002,1.99,39.3,1.75,1.2,,88.64,86.25,,,Visualizer
moment,49.196,1.94,39.4,1.78,1.1,,88.61,86.28,,,Visualizer
moment,49.397,1.98,39.7,1.78,1.1,,88.71,86.29,,,Visualizer
moment,49.597,1.96,39.8,1.89,1.1,,88.68,86.33,,,Visualizer
moment,49.8,2.03,40.1,1.8,1.1,,88.71,86.26,,,Visualizer
moment,50.047,1.97,40.4,1.86,1.1,,88.77,86.21,,,Visualizer
moment,50.247,1.97,40.6,1.82,1.1,,88.71,86.23,,,Visualizer
moment,50.45,1.96,40.9,1.93,1.2,,88.77,86.23,,,Visualizer
moment,50.647,1.98,41.1,1.8,1.1,,88.8,86.26,,,Visualizer
moment,50.896,1.94,41.3,1.82,1.1,,88.8,86.26,,,Visualizer
moment,51.099,1.96,41.6,1.79,1.2,,88.61,86.25,,,Visualizer
moment,51.296,1.96,41.8,1.85,1.2,,88.84,86.14,,,Visualizer
moment,51.522,2.02,42.0,1.88,1.1,,88.91,86.22,,,Visualizer
moment,51.705,2.02,42.1,1.82,1.1,,88.71,86.23,,,Visualizer
moment,51.896,1.98,42.4,1.88,1.1,,88.8,86.23,,,Visualizer
moment,52.096,2.03,42.6,1.83,1.0,,88.91,86.24,,,Visualizer
moment,52.297,2.03,42.9,1.89,1.1,,88.77,86.2,,,Visualizer
moment,52.547,2.02,43.1,1.92,1.1,,88.97,86.25,,,Visualizer
moment,52.746,2.02,43.3,1.87,1.1,,88.84,86.25,,,Visualizer
moment,52.947,2.02,43.5,1.92,1.1,,88.94,86.25,,,Visualizer
moment,53.146,2.03,43.7,1.84,1.1,,89.04,86.16,,,Visualizer
moment,53.347,2.01,44.0,1.82,1.1,,88.97,86.21,,,Visualizer
moment,53.596,2.0,44.3,1.92,1.1,,88.94,86.19,,,Visualizer
moment,53.804,2.04,44.6,1.95,1.2,,89.1,86.11,,,Visualizer
moment,53.997,2.06,44.8,1.87,1.2,,89.07,86.2,,,Visualizer
moment,54.197,2.02,44.9,1.85,1.0,,89.0,86.17,,,Visualizer
moment,54.396,2.01,45.2,1.83,1.1,,89.14,86.17,,,Visualizer
moment,54.603,2.03,45.4,1.93,1.1,,89.2,86.16,,,Visualizer
moment,54.796,2.06,45.7,1.94,1.1,,89.2,86.18,,,Visualizer
moment,55.052,2.06,45.9,1.89,1.1,,89.17,86.14,,,Visualizer
moment,55.246,2.03,46.1,1.88,1.2,,89.17,86.15,,,Visualizer
moment,55.447,2.03,46.4,1.87,1.2,,89.17,86.17,,,Visualizer
moment,55.647,2.04,46.6,1.88,1.2,,89.27,86.18,,,Visualizer
moment,55.852,2.06,46.9,1.97,1.1,,89.23,86.18,,,Visualizer
moment,56.097,2.1,47.2,1.89,1.2,,89.36,86.19,,,Visualizer
moment,56.301,2.06,47.4,1.84,1.1,,89.36,86.2,,,Visualizer
