information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.038,9.0,0.0,1.09,0.0,,207.48,197.53,,,Visualizer
moment,32.308,8.96,0.0,1.11,0.0,,207.54,197.65,,,Visualizer
moment,32.443,9.01,0.0,1.11,0.0,,207.67,197.87,,,Visualizer
moment,32.668,8.97,0.0,1.12,0.0,,207.86,197.94,,,Visualizer
moment,32.937,8.97,0.0,1.13,0.0,,208.3,197.87,,,Visualizer
moment,33.073,9.0,0.0,1.15,0.0,,208.05,198.07,,,Visualizer
moment,33.299,9.02,0.0,1.14,0.0,,208.18,198.05,,,Visualizer
moment,33.478,8.97,0.0,1.15,0.0,,208.43,198.12,,,Visualizer
moment,33.748,9.0,0.0,1.16,0.0,,208.3,198.27,,,Visualizer
moment,33.928,8.99,0.0,1.17,0.0,,208.18,198.39,,,Visualizer
moment,34.108,8.99,0.0,1.19,0.0,,208.11,198.45,,,Visualizer
moment,34.378,9.0,0.0,1.19,0.0,,208.11,198.6,,,Visualizer
moment,34.558,8.98,0.0,1.2,0.0,,208.11,198.58,,,Visualizer
moment,34.738,9.01,0.0,1.21,0.0,,208.11,198.75,,,Visualizer
