information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.545,0.57,0.0,3.5,0.0,,91.56,89.61,,,Visualizer
moment,4.77,0.58,0.0,3.5,0.0,,91.59,89.66,,,Visualizer
moment,5.085,0.58,0.0,3.46,0.0,,91.52,89.78,,,Visualizer
moment,5.265,0.64,0.0,3.47,0.0,,91.49,89.92,,,Visualizer
moment,5.535,0.68,0.0,3.49,0.0,,91.39,90.01,,,Visualizer
moment,5.76,0.75,0.0,3.49,0.0,,91.36,90.11,,,Visualizer
moment,6.03,0.8,0.0,3.5,0.0,,91.36,90.18,,,Visualizer
moment,6.255,0.85,0.0,3.51,0.0,,91.12,90.26,,,Visualizer
moment,6.525,0.88,0.0,3.52,0.0,,91.02,90.35,,,Visualizer
moment,6.75,0.97,0.0,3.5,0.0,,90.93,90.4,,,Visualizer
moment,7.023,1.05,0.0,3.53,0.0,,90.79,90.48,,,Visualizer
moment,7.335,1.19,0.0,3.53,0.0,,90.69,90.53,,,Visualizer
moment,7.515,1.33,0.0,3.54,0.0,,90.69,90.53,,,Visualizer
moment,7.785,1.45,0.0,3.56,0.0,,90.62,90.52,,,Visualizer
moment,8.01,1.52,0.0,3.57,0.0,,90.69,90.53,,,Visualizer
moment,8.325,1.68,0.0,3.58,0.0,,90.49,90.53,,,Visualizer
moment,8.505,1.9,0.0,3.56,0.0,,90.56,90.61,,,Visualizer
moment,8.775,2.06,0.0,3.54,0.0,,90.43,90.61,,,Visualizer
moment,9.0,2.31,0.0,3.53,0.0,,90.43,90.56,,,Visualizer
moment,9.27,2.47,0.0,3.55,0.0,,90.29,90.64,,,Visualizer
moment,9.585,2.65,0.0,3.55,0.0,,90.26,90.68,,,Visualizer
moment,9.765,2.92,0.0,3.56,0.0,,90.23,90.71,,,Visualizer
moment,10.08,3.33,0.0,3.57,0.0,,90.23,90.77,,,Visualizer
moment,10.305,3.75,0.0,3.58,0.0,,90.09,90.71,,,Visualizer
moment,10.53,4.36,0.0,3.55,0.0,,89.89,90.69,,,Visualizer
moment,10.755,4.95,0.0,3.29,0.0,,89.96,90.67,,,Visualizer
moment,11.026,5.29,0.0,3.02,0.0,,89.83,90.67,,,Visualizer
moment,11.25,5.8,0.0,2.75,0.0,,89.66,90.67,,,Visualizer
moment,11.521,6.3,0.0,2.5,0.0,,89.53,90.7,,,Visualizer
moment,11.834,6.74,0.0,2.24,0.0,,89.37,90.66,,,Visualizer
moment,12.015,7.07,0.0,2.0,0.0,,89.43,90.61,,,Visualizer
moment,12.285,7.34,0.0,1.79,0.0,,89.27,90.57,,,Visualizer
moment,12.51,7.66,0.0,1.55,0.0,,89.14,90.54,,,Visualizer
moment,12.779,7.77,0.0,1.4,0.0,,88.94,90.59,,,Visualizer
moment,13.004,8.0,0.0,1.22,0.0,,88.91,90.55,,,Visualizer
moment,13.275,8.13,0.0,1.04,0.0,,88.94,90.56,,,Visualizer
moment,13.5,8.0,0.02,0.91,0.1,,88.8,90.6,,,Visualizer
moment,13.77,8.21,0.03,0.87,0.04,,88.71,90.49,,,Visualizer
moment,13.995,8.42,0.03,0.76,0.04,,88.74,90.42,,,Visualizer
moment,14.31,8.31,0.04,0.66,0.14,,88.64,90.36,,,Visualizer
moment,14.49,8.17,0.06,0.63,0.13,,88.74,90.36,,,Visualizer
moment,14.76,8.33,0.1,0.58,0.21,,88.54,90.34,,,Visualizer
moment,15.075,8.33,0.16,0.55,0.18,,88.71,90.32,,,Visualizer
moment,15.255,8.39,0.18,0.51,0.17,,88.57,90.26,,,Visualizer
moment,15.529,8.38,0.24,0.48,0.24,,88.48,90.32,,,Visualizer
moment,15.75,8.4,0.29,0.45,0.27,,88.38,90.33,,,Visualizer
moment,16.019,8.42,0.36,0.4,0.29,,88.41,90.21,,,Visualizer
moment,16.245,8.35,0.44,0.41,0.24,,88.35,90.21,,,Visualizer
moment,16.515,8.41,0.48,0.4,0.22,,88.35,90.24,,,Visualizer
moment,16.739,8.4,0.54,0.39,0.34,,88.41,90.2,,,Visualizer
moment,17.01,8.4,0.65,0.4,0.34,,88.21,90.18,,,Visualizer
moment,17.235,8.46,0.71,0.38,0.26,,88.21,90.11,,,Visualizer
moment,17.504,8.36,0.76,0.38,0.34,,88.18,90.13,,,Visualizer
moment,17.776,8.41,0.85,0.38,0.34,,88.12,90.09,,,Visualizer
moment,17.999,8.39,0.91,0.38,0.31,,88.05,89.99,,,Visualizer
moment,18.272,8.39,0.98,0.38,0.38,,87.98,90.06,,,Visualizer
moment,18.495,8.38,1.09,0.39,0.37,,87.92,90.04,,,Visualizer
moment,18.765,8.39,1.17,0.41,0.38,,87.89,90.02,,,Visualizer
moment,19.079,8.44,1.29,0.38,0.38,,87.82,90.04,,,Visualizer
moment,19.304,8.34,1.37,0.43,0.38,,87.72,90.04,,,Visualizer
moment,19.576,8.41,1.5,0.42,0.48,,87.62,89.97,,,Visualizer
moment,19.755,8.4,1.55,0.42,0.5,,87.59,89.99,,,Visualizer
moment,19.98,8.41,1.63,0.43,0.4,,87.5,89.95,,,Visualizer
moment,20.249,8.35,1.76,0.44,0.5,,87.36,89.88,,,Visualizer
moment,20.475,8.37,1.85,0.44,0.45,,87.27,89.93,,,Visualizer
moment,20.745,8.37,1.99,0.44,0.48,,87.17,89.9,,,Visualizer
moment,21.014,8.32,2.15,0.48,0.56,,87.14,89.83,,,Visualizer
moment,21.239,8.32,2.2,0.49,0.48,,87.0,89.86,,,Visualizer
moment,21.51,8.32,2.35,0.49,0.5,,86.94,89.84,,,Visualizer
moment,21.734,8.31,2.45,0.53,0.5,,86.75,89.81,,,Visualizer
moment,22.004,8.45,2.61,0.52,0.52,,86.75,89.78,,,Visualizer
moment,22.23,8.34,2.66,0.48,0.5,,86.68,89.8,,,Visualizer
moment,22.499,8.06,2.89,0.53,0.53,,86.68,89.82,,,Visualizer
moment,22.769,8.16,3.0,0.56,0.58,,86.42,89.75,,,Visualizer
moment,22.995,8.22,3.12,0.59,0.57,,86.45,89.72,,,Visualizer
moment,23.264,8.19,3.31,0.58,0.68,,86.39,89.66,,,Visualizer
moment,23.49,8.13,3.45,0.61,0.66,,86.36,89.68,,,Visualizer
moment,23.765,8.12,3.58,0.65,0.7,,86.22,89.7,,,Visualizer
moment,23.988,8.14,3.72,0.65,0.73,,86.12,89.66,,,Visualizer
moment,24.254,8.1,3.94,0.66,0.77,,86.09,89.61,,,Visualizer
moment,24.479,8.13,4.08,0.68,0.74,,86.06,89.56,,,Visualizer
moment,24.841,8.04,4.32,0.71,0.78,,86.0,89.58,,,Visualizer
moment,25.019,8.03,4.48,0.74,0.8,,86.03,89.57,,,Visualizer
moment,25.244,8.02,4.64,0.77,0.82,,86.12,89.52,,,Visualizer
moment,25.515,7.99,4.8,0.79,0.84,,86.03,89.49,,,Visualizer
moment,25.739,7.95,5.07,0.81,0.86,,86.09,89.42,,,Visualizer
moment,26.009,7.9,5.25,0.86,0.92,,86.22,89.35,,,Visualizer
moment,26.234,7.89,5.43,0.9,0.88,,86.26,89.37,,,Visualizer
moment,26.505,7.96,5.7,0.95,0.95,,86.29,89.39,,,Visualizer
moment,26.729,7.99,5.9,0.92,1.0,,86.45,89.29,,,Visualizer
moment,26.999,7.78,6.1,0.96,1.0,,86.45,89.23,,,Visualizer
moment,27.269,7.97,6.4,0.96,1.05,,86.68,89.25,,,Visualizer
moment,27.494,7.85,6.62,0.95,1.1,,86.97,89.26,,,Visualizer
moment,27.763,7.78,6.95,1.02,1.08,,87.14,89.11,,,Visualizer
moment,27.989,7.84,7.17,1.04,1.12,,87.4,89.14,,,Visualizer
moment,28.214,7.79,7.41,1.05,1.15,,87.69,89.15,,,Visualizer
moment,28.529,7.76,7.77,1.1,1.17,,87.95,89.06,,,Visualizer
moment,28.709,7.81,8.01,1.07,1.2,,88.38,89.07,,,Visualizer
moment,28.979,7.67,8.25,1.13,1.23,,88.74,89.02,,,Visualizer
moment,29.204,7.8,8.5,1.1,1.27,,89.0,88.98,,,Visualizer
moment,29.48,7.72,8.88,1.14,1.28,,89.4,89.0,,,Visualizer
moment,29.796,7.64,9.27,1.17,1.33,,89.63,88.94,,,Visualizer
moment,30.015,7.64,9.54,1.22,1.34,,90.12,88.93,,,Visualizer
moment,30.239,7.7,9.81,1.23,1.36,,90.43,88.94,,,Visualizer
moment,30.509,7.67,10.23,1.22,1.41,,90.66,89.01,,,Visualizer
moment,30.737,7.6,10.51,1.26,1.41,,91.06,88.94,,,Visualizer
moment,30.961,7.58,10.79,1.29,1.43,,91.29,88.91,,,Visualizer
moment,31.274,7.55,11.22,1.34,1.41,,91.62,88.92,,,Visualizer
moment,31.454,7.6,11.22,1.35,1.41,,91.79,88.89,,,Visualizer
moment,31.774,7.58,11.81,1.34,1.47,,92.13,88.93,,,Visualizer
moment,31.994,7.51,12.26,1.38,1.54,,92.36,89.01,,,Visualizer
moment,32.309,7.5,12.72,1.39,1.57,,92.6,89.05,,,Visualizer
moment,32.489,7.46,12.87,1.4,1.54,,92.93,89.06,,,Visualizer
moment,32.714,7.47,13.35,1.42,1.55,,93.11,89.01,,,Visualizer
moment,32.984,7.47,13.67,1.4,1.59,,93.34,89.03,,,Visualizer
moment,33.209,7.47,13.99,1.4,1.59,,93.51,89.11,,,Visualizer
moment,33.479,7.37,14.47,1.43,1.65,,93.68,89.19,,,Visualizer
moment,33.704,7.35,14.8,1.44,1.63,,93.88,89.23,,,Visualizer
moment,34.019,7.43,15.14,1.46,1.67,,94.05,89.23,,,Visualizer
moment,34.2,7.31,15.47,1.47,1.65,,94.19,89.28,,,Visualizer
moment,34.469,7.41,15.98,1.46,1.69,,94.29,89.4,,,Visualizer
moment,34.74,7.34,16.32,1.45,1.68,,94.29,89.36,,,Visualizer
moment,34.964,7.27,16.66,1.5,1.71,,94.36,89.39,,,Visualizer
moment,35.188,7.3,17.17,1.5,1.7,,94.39,89.46,,,Visualizer
moment,35.464,7.26,17.51,1.48,1.73,,94.43,89.51,,,Visualizer
moment,35.729,7.2,17.86,1.54,1.76,,94.39,89.57,,,Visualizer
moment,35.954,7.3,18.4,1.53,1.79,,94.39,89.66,,,Visualizer
moment,36.224,7.22,18.75,1.54,1.77,,94.39,89.63,,,Visualizer
moment,36.449,7.18,19.11,1.55,1.78,,94.32,89.67,,,Visualizer
moment,36.764,7.17,19.65,1.55,1.77,,94.29,89.82,,,Visualizer
moment,36.949,7.18,20.01,1.56,1.78,,94.16,89.85,,,Visualizer
moment,37.263,7.17,20.55,1.54,1.82,,94.19,89.84,,,Visualizer
moment,37.439,7.08,20.73,1.57,1.83,,94.22,89.97,,,Visualizer
moment,37.709,7.11,21.27,1.57,1.8,,93.95,89.97,,,Visualizer
moment,37.934,7.1,21.63,1.55,1.83,,93.95,89.97,,,Visualizer
moment,38.204,7.07,22.18,1.56,1.85,,93.82,90.07,,,Visualizer
moment,38.429,7.04,22.55,1.58,1.81,,93.82,90.1,,,Visualizer
moment,38.699,7.04,22.93,1.59,1.88,,93.58,90.11,,,Visualizer
moment,38.968,7.01,23.48,1.58,1.86,,93.54,90.18,,,Visualizer
moment,39.194,7.04,23.86,1.57,1.86,,93.44,90.19,,,Visualizer
moment,39.509,6.98,24.43,1.57,1.88,,93.38,90.2,,,Visualizer
moment,39.689,6.94,24.79,1.58,1.84,,93.21,90.2,,,Visualizer
moment,40.094,6.96,25.36,1.6,1.86,,93.17,90.27,,,Visualizer
moment,40.189,6.94,25.55,1.61,1.87,,92.8,90.25,,,Visualizer
moment,40.454,6.85,26.12,1.61,1.88,,92.77,90.32,,,Visualizer
moment,40.679,6.88,26.5,1.62,1.9,,92.7,90.28,,,Visualizer
moment,40.949,6.87,26.88,1.64,1.91,,92.6,90.3,,,Visualizer
moment,41.174,6.84,27.26,1.66,1.87,,92.5,90.34,,,Visualizer
moment,41.444,6.87,27.83,1.62,1.88,,92.36,90.34,,,Visualizer
moment,41.714,6.79,28.4,1.62,1.89,,92.3,90.35,,,Visualizer
moment,41.939,6.8,28.59,1.63,1.9,,92.33,90.36,,,Visualizer
moment,42.209,6.78,29.35,1.59,1.87,,92.23,90.39,,,Visualizer
moment,42.434,6.74,29.54,1.62,1.88,,92.3,90.38,,,Visualizer
moment,42.707,6.75,30.11,1.6,1.89,,92.2,90.42,,,Visualizer
moment,42.929,6.73,30.49,1.58,1.9,,92.06,90.39,,,Visualizer
moment,43.199,6.67,31.06,1.6,1.92,,92.06,90.41,,,Visualizer
moment,43.424,6.69,31.25,1.6,1.92,,92.03,90.45,,,Visualizer
moment,43.739,6.66,31.82,1.61,1.94,,91.96,90.39,,,Visualizer
moment,43.92,6.63,32.2,1.62,1.94,,91.93,90.45,,,Visualizer
