information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,0.49,0.0,2.73,0.0,,92.36,92.33,,,Visualizer
moment,4.723,0.54,0.0,2.66,0.0,,92.16,92.38,,,Visualizer
moment,4.996,0.5,0.0,2.63,0.0,,92.02,92.42,,,Visualizer
moment,5.218,0.61,0.0,2.61,0.0,,91.82,92.53,,,Visualizer
moment,5.488,0.59,0.0,2.6,0.0,,91.62,92.55,,,Visualizer
moment,5.713,0.54,0.0,2.54,0.0,,91.49,92.58,,,Visualizer
moment,5.983,0.63,0.0,2.56,0.0,,91.39,92.66,,,Visualizer
moment,6.253,0.63,0.0,2.55,0.0,,91.15,92.62,,,Visualizer
moment,6.478,0.65,0.0,2.53,0.0,,90.99,92.62,,,Visualizer
moment,6.748,0.64,0.0,2.54,0.0,,90.86,92.64,,,Visualizer
moment,6.973,0.65,0.0,2.54,0.0,,90.59,92.62,,,Visualizer
moment,7.243,0.64,0.0,2.56,0.0,,90.29,92.57,,,Visualizer
moment,7.468,0.59,0.0,2.54,0.0,,90.06,92.54,,,Visualizer
moment,7.738,0.6,0.0,2.52,0.0,,89.73,92.48,,,Visualizer
moment,7.963,0.62,0.0,2.53,0.0,,89.36,92.44,,,Visualizer
moment,8.233,0.66,0.0,2.54,0.0,,89.07,92.49,,,Visualizer
moment,8.458,0.69,0.0,2.51,0.0,,88.8,92.39,,,Visualizer
moment,8.728,0.71,0.0,2.46,0.0,,89.0,92.33,,,Visualizer
moment,9.043,0.74,0.0,2.47,0.0,,88.8,92.32,,,Visualizer
moment,9.223,0.73,0.0,2.48,0.0,,88.64,92.31,,,Visualizer
moment,9.493,0.76,0.0,2.51,0.0,,88.8,92.27,,,Visualizer
moment,9.718,0.85,0.0,2.44,0.0,,88.54,92.13,,,Visualizer
moment,10.033,0.98,0.0,2.44,0.0,,88.31,92.15,,,Visualizer
moment,10.258,1.1,0.0,2.46,0.0,,88.05,92.15,,,Visualizer
moment,10.483,1.18,0.0,2.47,0.0,,87.82,92.03,,,Visualizer
moment,10.708,1.28,0.0,2.47,0.0,,87.62,92.0,,,Visualizer
moment,10.979,1.45,0.0,2.44,0.0,,87.59,91.96,,,Visualizer
moment,11.248,1.73,0.09,2.47,0.09,,87.79,91.93,,,Visualizer
moment,11.473,1.84,0.11,2.48,0.11,,88.08,91.91,,,Visualizer
moment,11.743,1.99,0.44,2.53,0.43,,88.31,91.8,,,Visualizer
moment,11.974,2.12,0.76,2.48,0.74,,88.74,91.78,,,Visualizer
moment,12.237,2.22,1.76,2.54,1.62,,89.07,91.69,,,Visualizer
moment,12.463,2.44,2.2,2.81,2.02,,89.59,91.64,,,Visualizer
moment,12.734,2.95,3.08,3.26,2.55,,89.99,91.55,,,Visualizer
moment,13.003,3.53,3.76,3.77,2.9,,90.42,91.52,,,Visualizer
moment,13.228,4.01,4.6,4.16,2.9,,90.59,91.52,,,Visualizer
moment,13.499,4.18,6.92,4.46,4.35,,90.75,91.39,,,Visualizer
moment,13.723,4.21,7.43,4.71,4.65,,90.86,91.37,,,Visualizer
moment,13.997,4.14,9.18,4.86,5.24,,91.02,91.39,,,Visualizer
moment,14.218,4.05,10.37,5.03,5.58,,90.86,91.39,,,Visualizer
moment,14.487,3.98,12.04,5.16,6.08,,90.79,91.44,,,Visualizer
moment,14.758,3.96,13.81,5.24,6.17,,90.89,91.4,,,Visualizer
moment,14.982,3.96,14.4,5.39,6.12,,90.92,91.4,,,Visualizer
moment,15.253,3.9,15.99,5.47,6.02,,90.79,91.39,,,Visualizer
moment,15.477,3.91,17.77,5.51,5.54,,91.05,91.37,,,Visualizer
moment,15.747,3.9,18.29,5.64,5.45,,91.09,91.39,,,Visualizer
moment,15.973,3.85,20.02,5.67,5.44,,91.05,91.37,,,Visualizer
moment,16.246,3.8,21.68,5.72,5.5,,91.19,91.33,,,Visualizer
moment,16.468,3.83,22.69,5.7,5.29,,91.25,91.25,,,Visualizer
moment,16.738,3.83,24.39,5.74,5.36,,91.19,91.27,,,Visualizer
moment,17.008,3.81,25.97,5.73,5.25,,91.35,91.3,,,Visualizer
moment,17.233,3.82,26.53,5.75,5.29,,91.35,91.3,,,Visualizer
moment,17.458,3.9,28.04,5.73,5.68,,91.65,91.31,,,Visualizer
moment,17.728,3.88,29.77,5.76,5.71,,91.65,91.32,,,Visualizer
moment,17.998,3.84,30.77,5.76,5.69,,91.79,91.4,,,Visualizer
moment,18.268,3.82,32.44,5.77,5.72,,91.72,91.3,,,Visualizer
