information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.278,7.19,31.81,1.83,2.11,,88.65,87.75,,,Visualizer
moment,26.502,7.19,32.32,1.81,2.03,,88.55,87.74,,,Visualizer
moment,26.772,7.14,32.69,1.8,2.08,,88.45,87.72,,,Visualizer
moment,26.997,7.15,33.26,1.8,2.04,,88.48,87.66,,,Visualizer
moment,27.267,7.09,33.59,1.82,1.97,,88.48,87.66,,,Visualizer
moment,27.492,7.09,34.42,1.82,2.12,,88.32,87.63,,,Visualizer
moment,27.762,7.07,34.73,1.81,2.01,,88.42,87.59,,,Visualizer
moment,28.032,6.99,35.29,1.82,2.08,,88.29,87.62,,,Visualizer
moment,28.257,7.01,35.83,1.8,1.97,,88.29,87.57,,,Visualizer
moment,28.483,6.96,36.42,1.79,2.08,,88.45,87.52,,,Visualizer
moment,28.754,6.98,36.73,1.8,2.05,,88.32,87.52,,,Visualizer
moment,29.022,6.94,37.24,1.78,1.95,,88.25,87.48,,,Visualizer
moment,29.247,6.89,37.9,1.8,2.09,,88.32,87.46,,,Visualizer
