information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.847,3.5,6.6,1.95,0.86,,83.72,85.85,,,Visualizer
moment,46.047,3.77,6.9,1.96,0.95,,83.98,85.77,,,Visualizer
moment,46.247,4.01,7.2,1.95,1.14,,84.3,85.75,,,Visualizer
moment,46.498,4.16,7.6,1.98,1.33,,84.69,85.76,,,Visualizer
moment,46.702,4.33,7.7,2.0,1.24,,85.07,85.67,,,Visualizer
moment,46.898,4.51,8.1,1.98,1.43,,85.49,85.65,,,Visualizer
moment,47.097,4.63,8.4,1.98,1.43,,85.78,85.63,,,Visualizer
moment,47.314,4.72,8.7,1.96,1.43,,85.98,85.58,,,Visualizer
moment,47.5,4.85,9.1,1.96,1.62,,86.2,85.57,,,Visualizer
moment,47.747,4.92,9.4,1.96,1.62,,86.5,85.56,,,Visualizer
moment,47.947,4.95,9.8,1.96,1.62,,86.5,85.59,,,Visualizer
moment,48.147,5.04,10.1,1.97,1.62,,86.62,85.58,,,Visualizer
moment,48.348,5.11,10.6,1.96,1.81,,86.79,85.61,,,Visualizer
moment,48.601,5.15,10.9,1.96,1.71,,86.88,85.59,,,Visualizer
moment,48.774,5.16,11.3,1.97,1.81,,87.08,85.63,,,Visualizer
moment,48.947,5.19,11.7,1.98,1.81,,87.05,85.6,,,Visualizer
moment,49.198,5.23,12.1,1.97,1.9,,87.21,85.58,,,Visualizer
moment,49.397,5.24,12.5,1.96,1.81,,87.24,85.63,,,Visualizer
moment,49.597,5.21,12.9,1.97,1.9,,87.37,85.62,,,Visualizer
moment,49.797,5.15,13.3,1.98,1.9,,87.5,85.63,,,Visualizer
moment,49.997,5.13,13.7,1.95,1.9,,87.57,85.61,,,Visualizer
moment,50.197,5.1,13.9,1.99,1.9,,87.6,85.67,,,Visualizer
moment,50.449,5.07,14.5,1.98,1.9,,87.76,85.64,,,Visualizer
moment,50.647,5.02,14.7,1.97,2.0,,87.79,85.63,,,Visualizer
moment,50.847,4.95,15.4,2.0,2.0,,87.83,85.68,,,Visualizer
moment,51.05,4.97,15.5,2.0,1.9,,87.76,85.69,,,Visualizer
moment,51.249,4.86,16.0,1.98,2.0,,87.89,85.7,,,Visualizer
moment,51.447,4.8,16.5,2.02,2.0,,87.89,85.74,,,Visualizer
moment,51.701,4.73,17.1,2.01,2.0,,87.93,85.75,,,Visualizer
moment,51.898,4.67,17.5,2.03,2.0,,87.96,85.78,,,Visualizer
moment,52.1,4.63,17.8,1.98,2.19,,88.05,85.75,,,Visualizer
moment,52.298,4.57,18.2,2.02,2.09,,87.89,85.74,,,Visualizer
moment,52.498,4.52,18.6,2.04,2.0,,87.96,85.74,,,Visualizer
moment,52.697,4.45,19.0,2.04,2.0,,87.89,85.8,,,Visualizer
moment,52.947,4.4,19.3,2.02,1.9,,87.93,85.76,,,Visualizer
moment,53.147,4.3,19.8,2.04,1.9,,87.96,85.77,,,Visualizer
moment,53.35,4.27,20.5,2.06,2.0,,87.89,85.86,,,Visualizer
moment,53.552,4.25,20.6,2.02,1.9,,87.99,85.91,,,Visualizer
moment,53.747,4.17,21.1,2.02,2.0,,87.86,85.93,,,Visualizer
moment,53.947,4.12,21.5,2.03,2.09,,87.86,85.88,,,Visualizer
moment,54.198,4.01,22.1,2.03,2.09,,87.99,85.81,,,Visualizer
moment,54.398,3.96,22.2,2.03,2.0,,87.93,85.95,,,Visualizer
moment,54.598,3.92,22.6,2.01,1.9,,87.89,85.9,,,Visualizer
moment,54.797,3.89,23.1,2.03,1.9,,87.96,85.82,,,Visualizer
moment,54.997,3.85,23.4,2.03,1.81,,87.93,85.88,,,Visualizer
moment,55.197,3.79,23.8,2.03,1.81,,87.86,85.92,,,Visualizer
moment,55.455,3.78,24.2,2.02,1.9,,87.86,85.89,,,Visualizer
moment,55.648,3.74,24.6,2.02,1.9,,88.02,85.9,,,Visualizer
moment,55.848,3.7,25.0,2.02,1.81,,87.83,85.94,,,Visualizer
moment,56.047,3.67,25.3,2.0,1.81,,87.86,85.92,,,Visualizer
moment,56.247,3.64,25.7,2.04,1.81,,87.86,85.94,,,Visualizer
moment,56.447,3.63,26.1,2.03,1.81,,87.66,85.91,,,Visualizer
moment,56.712,3.63,26.5,1.97,1.81,,87.66,85.89,,,Visualizer
moment,56.897,3.64,26.9,1.99,1.81,,87.66,85.94,,,Visualizer
moment,57.098,3.61,27.2,1.96,1.81,,87.6,85.98,,,Visualizer
moment,57.297,3.58,27.7,1.95,1.9,,87.6,85.99,,,Visualizer
moment,57.497,3.59,28.0,1.99,1.81,,87.6,85.95,,,Visualizer
moment,57.696,3.58,28.4,1.98,1.81,,87.4,86.01,,,Visualizer
moment,58.001,3.51,29.0,1.99,1.9,,87.5,85.99,,,Visualizer
moment,58.167,3.48,29.2,2.02,1.9,,87.5,86.05,,,Visualizer
moment,58.348,3.49,29.6,2.02,1.81,,87.5,86.0,,,Visualizer
moment,58.547,3.49,29.9,2.02,1.81,,87.44,85.96,,,Visualizer
moment,58.748,3.46,30.1,2.04,1.81,,87.44,86.0,,,Visualizer
moment,58.947,3.42,30.5,2.03,1.81,,87.4,85.98,,,Visualizer
moment,59.198,3.41,31.1,2.01,1.81,,87.27,86.0,,,Visualizer
moment,59.397,3.43,31.4,2.0,1.71,,87.24,86.02,,,Visualizer
moment,59.597,3.38,31.6,2.02,1.81,,87.21,85.96,,,Visualizer
moment,59.797,3.37,31.9,2.0,1.71,,87.11,85.94,,,Visualizer
moment,59.997,3.34,32.3,2.01,1.71,,87.27,86.01,,,Visualizer
moment,60.197,3.31,32.8,1.99,1.81,,87.18,85.99,,,Visualizer
moment,60.448,3.34,33.1,1.97,1.81,,87.3,86.01,,,Visualizer
moment,60.647,3.34,33.5,2.02,1.81,,87.18,86.04,,,Visualizer
moment,60.847,3.33,33.8,2.01,1.81,,87.18,85.94,,,Visualizer
moment,61.047,3.28,34.3,1.98,1.9,,87.3,86.04,,,Visualizer
moment,61.248,3.26,34.6,2.0,1.71,,87.18,86.03,,,Visualizer
moment,61.447,3.28,35.0,2.01,1.81,,87.18,85.96,,,Visualizer
