information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,0.91,0.0,0.0,0.0,,99.28,99.51,,,Visualizer
moment,16.963,0.91,0.0,0.0,0.0,,99.46,99.5,,,Visualizer
moment,17.145,0.9,0.0,0.0,0.0,,99.39,99.43,,,Visualizer
moment,17.323,0.88,0.0,0.0,0.0,,99.35,99.42,,,Visualizer
moment,17.503,0.86,0.0,0.0,0.0,,99.35,99.49,,,Visualizer
moment,17.728,0.85,0.0,0.0,0.0,,99.46,99.49,,,Visualizer
moment,17.909,0.84,0.0,0.0,0.0,,99.46,99.44,,,Visualizer
moment,18.133,0.82,0.0,0.0,0.0,,99.5,99.46,,,Visualizer
moment,18.358,0.81,0.0,0.0,0.0,,99.57,99.38,,,Visualizer
moment,18.583,0.81,0.0,0.0,0.0,,99.67,99.39,,,Visualizer
moment,18.763,0.79,0.0,0.0,0.0,,99.64,99.29,,,Visualizer
moment,18.988,0.78,0.0,0.0,0.0,,99.78,99.38,,,Visualizer
moment,19.213,0.77,0.0,0.0,0.0,,99.78,99.46,,,Visualizer
moment,19.393,0.78,0.0,0.0,0.0,,99.75,99.48,,,Visualizer
moment,19.573,0.77,0.0,0.0,0.0,,99.78,99.38,,,Visualizer
moment,19.798,0.76,0.0,0.0,0.0,,99.85,99.41,,,Visualizer
moment,20.023,0.77,0.0,0.0,0.0,,99.82,99.37,,,Visualizer
moment,20.248,0.77,0.0,0.0,0.0,,99.75,99.38,,,Visualizer
moment,20.428,0.77,0.0,0.0,0.0,,99.89,99.42,,,Visualizer
moment,20.654,0.77,0.0,0.0,0.0,,99.92,99.42,,,Visualizer
moment,20.833,0.75,0.0,0.0,0.0,,99.82,99.42,,,Visualizer
moment,21.058,0.76,0.0,0.0,0.0,,99.96,99.52,,,Visualizer
moment,21.238,0.76,0.0,0.0,0.0,,100.0,99.49,,,Visualizer
moment,21.463,0.76,0.0,0.0,0.0,,99.89,99.45,,,Visualizer
moment,21.688,0.75,0.0,0.0,0.0,,99.89,99.41,,,Visualizer
moment,21.868,0.75,0.0,0.0,0.0,,100.0,99.44,,,Visualizer
moment,22.093,0.75,0.0,0.0,0.0,,100.03,99.37,,,Visualizer
moment,22.318,0.75,0.0,0.0,0.0,,99.89,99.41,,,Visualizer
moment,22.498,0.74,0.0,0.0,0.0,,100.0,99.53,,,Visualizer
moment,22.723,0.75,0.0,0.0,0.0,,100.03,99.5,,,Visualizer
moment,22.948,0.76,0.0,0.0,0.0,,99.96,99.45,,,Visualizer
moment,23.128,0.77,0.0,0.0,0.0,,99.89,99.43,,,Visualizer
moment,23.353,0.79,0.0,0.0,0.0,,99.82,99.41,,,Visualizer
moment,23.533,0.82,0.0,0.0,0.0,,99.67,99.45,,,Visualizer
moment,23.758,0.84,0.0,0.0,0.0,,99.46,99.46,,,Visualizer
moment,23.983,0.83,0.0,0.0,0.0,,99.57,99.53,,,Visualizer
moment,24.208,0.82,0.0,0.0,0.0,,99.46,99.56,,,Visualizer
moment,24.388,0.83,0.0,0.0,0.0,,99.32,99.58,,,Visualizer
moment,24.613,0.84,0.0,0.0,0.0,,99.28,99.59,,,Visualizer
moment,24.838,0.85,0.0,0.0,0.0,,99.39,99.56,,,Visualizer
moment,25.018,0.85,0.0,0.0,0.0,,99.18,99.58,,,Visualizer
moment,25.198,0.87,0.0,0.0,0.0,,99.25,99.54,,,Visualizer
moment,25.423,0.87,0.0,0.0,0.0,,99.46,99.57,,,Visualizer
moment,25.648,0.87,0.0,0.0,0.0,,99.32,99.65,,,Visualizer
moment,25.828,0.88,0.0,0.0,0.0,,99.35,99.61,,,Visualizer
moment,26.053,0.91,0.0,0.0,0.0,,99.53,99.59,,,Visualizer
moment,26.278,0.92,0.0,0.0,0.0,,99.78,99.5,,,Visualizer
moment,26.458,0.92,0.0,0.0,0.0,,100.07,99.62,,,Visualizer
moment,26.683,0.92,0.0,0.0,0.0,,100.32,99.65,,,Visualizer
moment,26.863,0.93,0.0,0.0,0.0,,100.68,99.64,,,Visualizer
moment,27.088,0.92,0.0,0.0,0.0,,101.11,99.61,,,Visualizer
moment,27.313,0.9,0.0,0.0,0.0,,101.4,99.64,,,Visualizer
moment,27.493,0.88,0.0,0.0,0.0,,101.54,99.6,,,Visualizer
moment,27.718,0.88,0.0,0.0,0.0,,101.83,99.59,,,Visualizer
moment,27.943,0.88,0.0,0.0,0.0,,102.16,99.59,,,Visualizer
moment,28.123,0.87,0.0,0.0,0.0,,102.12,99.57,,,Visualizer
moment,28.348,0.86,0.0,0.0,0.0,,102.31,99.53,,,Visualizer
moment,28.528,0.86,0.0,0.0,0.0,,102.34,99.6,,,Visualizer
moment,28.753,0.85,0.0,0.0,0.0,,102.31,99.59,,,Visualizer
moment,28.978,0.84,0.0,0.0,0.0,,102.23,99.6,,,Visualizer
moment,29.158,0.84,0.0,0.0,0.0,,102.09,99.52,,,Visualizer
moment,29.383,0.84,0.0,0.0,0.0,,102.09,99.52,,,Visualizer
moment,29.697,0.83,0.0,0.0,0.0,,101.83,99.52,,,Visualizer
moment,29.788,0.83,0.0,0.0,0.0,,101.72,99.51,,,Visualizer
moment,30.013,0.82,0.0,0.0,0.0,,101.65,99.52,,,Visualizer
moment,30.328,0.82,0.0,0.0,0.0,,101.65,99.54,,,Visualizer
moment,30.418,0.82,0.0,0.0,0.0,,101.54,99.46,,,Visualizer
moment,30.643,0.81,0.0,0.0,0.0,,101.51,99.49,,,Visualizer
moment,30.823,0.8,0.0,0.0,0.0,,101.32,99.52,,,Visualizer
moment,31.093,0.8,0.0,0.0,0.0,,101.14,99.56,,,Visualizer
moment,31.273,0.8,0.0,0.0,0.0,,101.14,99.55,,,Visualizer
moment,31.453,0.8,0.0,0.0,0.0,,101.11,99.47,,,Visualizer
moment,31.678,0.79,0.0,0.0,0.0,,101.07,99.41,,,Visualizer
moment,31.903,0.79,0.0,0.0,0.0,,100.93,99.44,,,Visualizer
moment,32.128,0.79,0.0,0.0,0.0,,101.04,99.54,,,Visualizer
moment,32.308,0.79,0.0,0.0,0.0,,101.04,99.49,,,Visualizer
moment,32.578,0.77,0.0,0.0,0.0,,100.89,99.42,,,Visualizer
moment,32.713,0.78,0.0,0.0,0.0,,100.82,99.41,,,Visualizer
moment,32.938,0.77,0.0,0.0,0.0,,100.96,99.45,,,Visualizer
moment,33.117,0.77,0.0,0.12,0.0,,100.93,99.51,,,Visualizer
moment,33.343,0.76,0.0,1.16,0.0,,100.86,99.46,,,Visualizer
moment,33.568,0.87,0.0,2.45,0.0,,100.79,99.46,,,Visualizer
moment,33.748,0.99,0.0,3.55,0.0,,100.79,99.45,,,Visualizer
moment,34.017,1.3,0.0,4.55,0.0,,100.96,99.42,,,Visualizer
moment,34.152,1.45,0.0,5.68,0.0,,101.11,99.51,,,Visualizer
moment,34.378,1.29,0.0,6.37,0.0,,101.18,99.53,,,Visualizer
moment,34.602,1.34,0.0,6.91,0.0,,101.22,99.6,,,Visualizer
moment,34.828,1.5,0.0,7.31,0.0,,100.17,99.55,,,Visualizer
moment,35.008,1.42,0.0,7.56,0.0,,98.47,99.61,,,Visualizer
moment,35.233,1.81,0.0,7.73,0.0,,97.17,99.73,,,Visualizer
moment,35.413,2.39,0.0,7.8,0.0,,96.82,99.6,,,Visualizer
moment,35.637,2.86,0.0,7.73,0.0,,97.03,99.4,,,Visualizer
moment,35.818,3.21,0.0,7.7,0.0,,97.62,99.09,,,Visualizer
moment,36.042,3.49,0.0,7.55,0.0,,98.36,98.82,,,Visualizer
moment,36.312,3.85,0.0,7.48,0.0,,99.5,98.65,,,Visualizer
moment,36.448,4.31,0.0,7.49,0.0,,100.43,98.61,,,Visualizer
moment,36.673,4.9,0.0,7.41,0.0,,101.54,98.61,,,Visualizer
moment,36.897,5.53,0.0,7.32,0.0,,102.38,98.79,,,Visualizer
moment,37.077,6.15,0.0,7.14,0.0,,103.15,98.95,,,Visualizer
moment,37.303,6.76,0.0,6.88,0.0,,103.45,99.23,,,Visualizer
moment,37.527,7.11,0.0,6.6,0.0,,103.38,99.52,,,Visualizer
moment,37.708,7.19,0.0,6.31,0.0,,103.15,99.84,,,Visualizer
moment,37.933,7.2,0.0,6.03,0.0,,102.75,100.13,,,Visualizer
moment,38.113,7.14,0.0,5.85,0.0,,102.31,100.38,,,Visualizer
moment,38.337,7.16,0.0,5.64,0.0,,101.8,100.52,,,Visualizer
moment,38.562,7.12,0.0,5.51,0.0,,101.36,100.75,,,Visualizer
moment,38.743,7.08,0.0,5.41,0.0,,101.07,100.8,,,Visualizer
moment,38.968,7.14,0.0,5.3,0.0,,100.75,100.77,,,Visualizer
moment,39.192,7.18,0.0,5.26,0.0,,100.57,100.77,,,Visualizer
moment,39.373,7.18,0.0,5.19,0.0,,100.57,100.77,,,Visualizer
moment,39.597,7.17,0.0,5.13,0.0,,100.39,100.73,,,Visualizer
moment,39.777,7.02,0.0,5.15,0.0,,100.46,100.65,,,Visualizer
moment,40.002,6.89,0.0,5.13,0.0,,100.21,100.63,,,Visualizer
moment,40.227,6.79,0.0,5.15,0.0,,100.28,100.54,,,Visualizer
moment,40.407,6.75,0.0,5.19,0.0,,100.32,100.45,,,Visualizer
moment,40.633,6.73,0.0,5.19,0.0,,100.28,100.47,,,Visualizer
moment,40.857,6.66,0.0,5.24,0.0,,100.25,100.44,,,Visualizer
moment,41.038,6.64,0.0,5.26,0.0,,100.25,100.4,,,Visualizer
moment,41.262,6.64,0.0,5.25,0.0,,100.1,100.32,,,Visualizer
moment,41.442,6.63,0.0,5.28,0.0,,100.07,100.38,,,Visualizer
moment,41.668,6.63,0.0,5.23,0.0,,100.14,100.21,,,Visualizer
moment,41.892,6.57,0.0,5.24,0.0,,100.25,100.22,,,Visualizer
moment,42.072,6.44,0.0,5.27,0.0,,100.03,100.26,,,Visualizer
moment,42.297,6.36,0.0,5.27,0.0,,100.0,100.3,,,Visualizer
moment,42.522,6.32,0.0,5.34,0.0,,100.07,100.2,,,Visualizer
moment,42.702,6.31,0.0,5.32,0.0,,100.0,100.18,,,Visualizer
moment,43.017,6.3,0.0,5.31,0.0,,100.14,100.19,,,Visualizer
moment,43.108,6.26,0.0,5.37,0.0,,100.0,100.12,,,Visualizer
moment,43.332,6.28,0.0,5.34,0.0,,100.03,100.19,,,Visualizer
moment,43.557,6.26,0.0,5.35,0.0,,100.07,100.07,,,Visualizer
moment,43.827,6.23,0.0,5.36,0.0,,100.1,100.12,,,Visualizer
moment,43.962,6.24,0.0,5.36,0.0,,100.07,100.1,,,Visualizer
moment,44.187,6.24,0.0,5.4,0.0,,100.07,100.05,,,Visualizer
moment,44.367,6.26,0.0,5.36,0.0,,100.07,100.08,,,Visualizer
moment,44.592,6.23,0.0,5.34,0.0,,100.17,100.07,,,Visualizer
moment,44.817,6.2,0.0,5.37,0.0,,100.25,100.05,,,Visualizer
moment,45.087,6.18,0.0,5.33,0.0,,100.17,100.03,,,Visualizer
moment,45.223,6.17,0.0,5.29,0.0,,100.17,100.0,,,Visualizer
moment,45.402,6.09,0.0,5.07,0.0,,100.25,100.08,,,Visualizer
moment,45.627,5.86,0.0,4.7,0.0,,100.28,100.08,,,Visualizer
moment,45.852,5.64,0.0,4.03,0.0,,100.28,100.04,,,Visualizer
moment,46.077,5.24,0.0,3.25,0.0,,100.35,99.99,,,Visualizer
moment,46.257,4.86,0.0,2.54,0.0,,100.17,100.09,,,Visualizer
moment,46.483,4.6,0.0,1.98,0.0,,100.32,100.02,,,Visualizer
moment,46.707,4.4,0.0,1.54,0.0,,100.25,100.05,,,Visualizer
moment,46.887,4.25,0.0,1.2,0.0,,100.39,100.11,,,Visualizer
moment,47.112,4.14,0.0,0.93,0.0,,100.21,100.08,,,Visualizer
moment,47.292,4.05,0.0,0.72,0.0,,100.35,100.02,,,Visualizer
moment,47.607,3.98,0.0,0.56,0.0,,100.39,100.06,,,Visualizer
moment,47.697,3.93,0.0,0.44,0.0,,100.35,100.06,,,Visualizer
moment,47.922,3.88,0.0,0.34,0.0,,100.28,99.98,,,Visualizer
moment,48.147,3.84,0.0,0.26,0.0,,100.39,100.13,,,Visualizer
moment,48.327,3.8,0.0,0.21,0.0,,100.32,100.05,,,Visualizer
moment,48.552,3.77,0.0,0.16,0.0,,100.39,100.0,,,Visualizer
moment,48.732,3.74,0.0,0.12,0.0,,100.46,99.94,,,Visualizer
moment,48.957,3.71,0.0,0.1,0.0,,100.35,99.95,,,Visualizer
moment,49.182,3.68,0.0,0.08,0.0,,100.39,100.02,,,Visualizer
moment,49.362,3.66,0.0,0.06,0.0,,100.28,99.89,,,Visualizer
moment,49.632,3.64,0.0,0.05,0.0,,100.35,99.94,,,Visualizer
moment,49.812,3.62,0.0,0.04,0.0,,100.35,99.97,,,Visualizer
moment,49.993,3.6,0.0,0.03,0.0,,100.39,99.95,,,Visualizer
moment,50.262,3.59,0.0,0.02,0.0,,100.46,99.89,,,Visualizer
moment,50.397,3.57,0.0,0.02,0.0,,100.39,99.86,,,Visualizer
moment,50.622,3.56,0.0,0.01,0.0,,100.35,99.88,,,Visualizer
moment,50.847,3.54,0.0,0.01,0.0,,100.32,99.82,,,Visualizer
moment,51.027,3.54,0.0,0.01,0.0,,100.43,99.78,,,Visualizer
moment,51.297,3.53,0.0,0.01,0.0,,100.43,99.89,,,Visualizer
moment,51.477,3.52,0.0,0.0,0.0,,100.28,99.83,,,Visualizer
moment,51.702,3.5,0.0,0.0,0.0,,100.28,99.9,,,Visualizer
moment,51.882,3.49,0.0,0.0,0.0,,100.39,99.79,,,Visualizer
moment,52.062,3.48,0.0,0.0,0.0,,100.39,99.77,,,Visualizer
moment,52.332,3.47,0.0,0.0,0.0,,100.21,99.87,,,Visualizer
moment,52.512,3.47,0.0,0.0,0.0,,100.43,99.79,,,Visualizer
moment,52.737,3.46,0.0,0.0,0.0,,100.32,99.71,,,Visualizer
moment,52.917,3.45,0.0,0.0,0.0,,100.32,99.79,,,Visualizer
moment,53.142,3.44,0.0,0.0,0.0,,100.35,99.73,,,Visualizer
moment,53.322,3.43,0.0,0.0,0.0,,100.17,99.73,,,Visualizer
moment,53.547,3.43,0.0,0.0,0.0,,100.14,99.82,,,Visualizer
moment,53.772,3.43,0.0,0.0,0.0,,100.35,99.74,,,Visualizer
moment,53.952,3.42,0.0,0.0,0.0,,100.25,99.71,,,Visualizer
moment,54.177,3.42,0.0,0.0,0.0,,100.32,99.8,,,Visualizer
moment,54.357,3.41,0.0,0.0,0.0,,100.32,99.82,,,Visualizer
moment,54.582,3.41,0.0,0.0,0.0,,100.28,99.74,,,Visualizer
moment,54.813,3.41,0.0,0.0,0.0,,100.28,99.73,,,Visualizer
moment,54.987,3.4,0.0,0.0,0.0,,100.21,99.68,,,Visualizer
moment,55.212,3.39,0.0,0.0,0.0,,100.32,99.7,,,Visualizer
moment,55.437,3.39,0.0,0.0,0.0,,100.21,99.75,,,Visualizer
moment,55.617,3.39,0.0,0.0,0.0,,100.21,99.75,,,Visualizer
moment,55.841,3.38,0.0,0.0,0.0,,100.43,99.62,,,Visualizer
moment,56.022,3.38,0.0,0.0,0.0,,100.35,99.74,,,Visualizer
moment,56.337,3.38,0.0,0.0,0.0,,100.14,99.76,,,Visualizer
moment,56.472,3.37,0.0,0.0,0.0,,100.14,99.64,,,Visualizer
moment,56.652,3.36,0.0,0.0,0.0,,100.14,99.72,,,Visualizer
moment,56.877,3.37,0.0,0.0,0.0,,100.07,99.72,,,Visualizer
moment,57.102,3.36,0.0,0.0,0.0,,100.21,99.66,,,Visualizer
moment,57.282,3.36,0.0,0.0,0.0,,100.21,99.67,,,Visualizer
moment,57.507,3.35,0.0,0.0,0.0,,100.21,99.67,,,Visualizer
moment,57.687,3.35,0.0,0.0,0.0,,100.28,99.71,,,Visualizer
moment,57.912,3.35,0.0,0.0,0.0,,100.21,99.75,,,Visualizer
moment,58.138,3.35,0.0,0.0,0.0,,100.25,99.73,,,Visualizer
moment,58.317,3.34,0.0,0.0,0.0,,100.25,99.67,,,Visualizer
moment,58.587,3.34,0.0,0.0,0.0,,100.1,99.68,,,Visualizer
moment,58.766,3.34,0.0,0.0,0.0,,100.1,99.64,,,Visualizer
moment,58.947,3.34,0.0,0.0,0.0,,100.07,99.66,,,Visualizer
moment,59.217,3.33,0.0,0.0,0.0,,100.21,99.69,,,Visualizer
moment,59.396,3.33,0.0,0.0,0.0,,100.1,99.63,,,Visualizer
moment,59.579,3.33,0.0,0.0,0.0,,100.1,99.62,,,Visualizer
moment,59.891,3.33,0.0,0.0,0.0,,100.1,99.63,,,Visualizer
moment,59.982,3.32,0.0,0.0,0.0,,100.14,99.62,,,Visualizer
moment,60.207,3.33,0.0,0.0,0.0,,100.07,99.63,,,Visualizer
moment,60.476,3.32,0.0,0.0,0.0,,100.1,99.64,,,Visualizer
moment,60.611,3.32,0.0,0.0,0.0,,100.17,99.58,,,Visualizer
moment,60.836,3.32,0.0,0.0,0.0,,100.07,99.61,,,Visualizer
moment,61.061,3.32,0.0,0.0,0.0,,100.07,99.57,,,Visualizer
moment,61.332,3.32,0.0,0.0,0.0,,100.07,99.63,,,Visualizer
moment,61.467,3.31,0.0,0.0,0.0,,100.1,99.61,,,Visualizer
moment,61.647,3.31,0.0,0.0,0.0,,100.07,99.56,,,Visualizer
moment,61.872,3.31,0.0,0.0,0.0,,100.17,99.51,,,Visualizer
moment,62.142,3.31,0.0,0.0,0.0,,100.17,99.54,,,Visualizer
moment,62.276,3.31,0.0,0.0,0.0,,100.1,99.55,,,Visualizer
moment,62.502,3.31,0.0,0.0,0.0,,100.17,99.54,,,Visualizer
moment,62.727,3.31,0.0,0.0,0.0,,100.07,99.56,,,Visualizer
moment,62.907,3.31,0.0,0.0,0.0,,100.17,99.64,,,Visualizer
moment,63.132,3.31,0.0,0.0,0.0,,100.14,99.6,,,Visualizer
moment,63.402,3.3,0.0,0.0,0.0,,100.14,99.52,,,Visualizer
moment,63.537,3.3,0.0,0.0,0.0,,100.1,99.51,,,Visualizer
moment,63.761,3.3,0.0,0.0,0.0,,100.03,99.55,,,Visualizer
moment,63.941,3.3,0.0,0.0,0.0,,100.17,99.52,,,Visualizer
moment,64.166,3.29,0.0,0.0,0.0,,100.0,99.48,,,Visualizer
moment,64.392,3.3,0.0,0.0,0.0,,100.14,99.53,,,Visualizer
moment,64.572,3.3,0.0,0.0,0.0,,100.1,99.51,,,Visualizer
moment,64.796,3.3,0.0,0.0,0.0,,100.07,99.47,,,Visualizer
moment,65.021,3.29,0.0,0.0,0.0,,100.03,99.49,,,Visualizer
moment,65.201,3.29,0.0,0.0,0.0,,100.14,99.41,,,Visualizer
moment,65.426,3.29,0.0,0.0,0.0,,100.0,99.4,,,Visualizer
moment,65.606,3.29,0.0,0.0,0.0,,100.0,99.52,,,Visualizer
moment,65.831,3.29,0.0,0.0,0.0,,100.0,99.48,,,Visualizer
moment,66.056,3.29,0.0,0.0,0.0,,100.14,99.53,,,Visualizer
moment,66.237,3.29,0.0,0.0,0.0,,100.14,99.51,,,Visualizer
moment,66.507,3.28,0.0,0.0,0.0,,100.1,99.53,,,Visualizer
moment,66.776,3.28,0.0,0.0,0.0,,100.1,99.48,,,Visualizer
moment,66.867,3.28,0.0,0.0,0.0,,100.07,99.55,,,Visualizer
moment,67.091,3.28,0.0,0.0,0.0,,100.03,99.52,,,Visualizer
moment,67.272,3.28,0.0,0.0,0.0,,99.96,99.52,,,Visualizer
moment,67.496,3.27,0.0,0.0,0.0,,100.03,99.48,,,Visualizer
moment,67.766,3.27,0.0,0.0,0.0,,100.14,99.53,,,Visualizer
moment,67.901,3.27,0.0,0.0,0.0,,100.03,99.56,,,Visualizer
moment,68.126,3.27,0.0,0.0,0.0,,99.96,99.58,,,Visualizer
moment,68.351,3.26,0.0,0.0,0.0,,100.1,99.48,,,Visualizer
moment,68.532,3.26,0.0,0.0,0.0,,100.14,99.5,,,Visualizer
moment,68.756,3.26,0.0,0.0,0.0,,100.03,99.49,,,Visualizer
moment,69.029,3.26,0.0,0.0,0.0,,100.07,99.43,,,Visualizer
moment,69.161,3.26,0.0,0.0,0.0,,100.07,99.47,,,Visualizer
moment,69.386,3.26,0.0,0.0,0.0,,100.1,99.48,,,Visualizer
moment,69.566,3.25,0.0,0.0,0.0,,100.07,99.53,,,Visualizer
moment,69.791,3.25,0.0,0.0,0.0,,100.0,99.44,,,Visualizer
moment,70.016,3.25,0.0,0.0,0.0,,100.14,99.53,,,Visualizer
moment,70.198,3.25,0.0,0.0,0.0,,100.1,99.48,,,Visualizer
moment,70.466,3.24,0.0,0.0,0.0,,100.14,99.47,,,Visualizer
