information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.527,5.74,9.26,1.58,1.64,,81.23,87.54,,,Visualizer
moment,19.797,5.7,9.83,1.6,1.74,,81.07,87.5,,,Visualizer
moment,20.022,5.7,10.22,1.65,1.77,,81.2,87.37,,,Visualizer
moment,20.292,5.74,10.58,1.63,1.79,,81.11,87.27,,,Visualizer
moment,20.517,5.61,11.21,1.74,1.9,,81.07,87.24,,,Visualizer
moment,20.788,5.65,11.62,1.8,1.95,,81.14,87.18,,,Visualizer
moment,21.057,5.65,12.21,1.84,1.94,,81.07,87.06,,,Visualizer
moment,21.282,5.59,12.62,1.88,1.99,,81.04,86.96,,,Visualizer
moment,21.552,5.57,13.04,1.91,2.05,,80.98,86.95,,,Visualizer
moment,21.777,5.59,13.72,1.93,2.05,,80.98,86.89,,,Visualizer
moment,22.052,5.51,14.12,1.98,2.1,,80.98,86.79,,,Visualizer
moment,22.272,5.5,14.86,2.02,2.18,,80.94,86.72,,,Visualizer
moment,22.542,5.5,15.29,2.02,2.19,,80.88,86.62,,,Visualizer
moment,22.767,5.42,15.99,2.09,2.21,,80.88,86.54,,,Visualizer
moment,23.037,5.45,16.5,2.12,2.32,,80.94,86.43,,,Visualizer
moment,23.309,5.42,16.95,2.17,2.28,,80.85,86.32,,,Visualizer
moment,23.536,5.39,17.63,2.21,2.28,,80.69,86.26,,,Visualizer
moment,23.802,5.35,18.39,2.25,2.34,,80.82,86.2,,,Visualizer
moment,24.027,5.38,18.93,2.25,2.37,,80.94,86.11,,,Visualizer
moment,24.297,5.32,19.48,2.29,2.47,,80.88,86.05,,,Visualizer
moment,24.522,5.29,20.2,2.32,2.51,,80.82,85.98,,,Visualizer
moment,24.792,5.3,20.75,2.31,2.51,,80.78,85.85,,,Visualizer
moment,25.017,5.24,21.28,2.34,2.54,,80.75,85.77,,,Visualizer
moment,25.287,5.2,22.07,2.42,2.52,,80.82,85.7,,,Visualizer
moment,25.557,5.22,22.57,2.46,2.57,,80.78,85.64,,,Visualizer
moment,25.782,5.18,23.44,2.47,2.62,,80.78,85.61,,,Visualizer
moment,26.055,5.15,23.96,2.53,2.61,,80.62,85.45,,,Visualizer
moment,26.277,5.14,24.75,2.58,2.61,,80.75,85.38,,,Visualizer
moment,26.547,5.11,25.33,2.58,2.69,,80.66,85.34,,,Visualizer
moment,26.772,5.05,26.23,2.62,2.72,,80.56,85.24,,,Visualizer
moment,27.042,5.06,26.79,2.63,2.76,,80.59,85.15,,,Visualizer
moment,27.267,5.05,27.41,2.65,2.85,,80.62,85.04,,,Visualizer
moment,27.54,5.01,27.99,2.63,2.82,,80.62,85.06,,,Visualizer
moment,27.807,4.95,28.85,2.71,2.87,,80.59,85.0,,,Visualizer
moment,28.032,5.0,29.39,2.74,2.82,,80.59,84.91,,,Visualizer
moment,28.302,4.94,30.3,2.77,2.82,,80.69,84.81,,,Visualizer
moment,28.527,4.89,30.85,2.81,2.79,,80.59,84.71,,,Visualizer
moment,28.797,4.89,31.77,2.86,2.85,,80.53,84.7,,,Visualizer
moment,29.022,4.85,32.33,2.87,2.87,,80.53,84.6,,,Visualizer
moment,29.291,4.8,32.93,2.93,2.85,,80.56,84.53,,,Visualizer
moment,29.517,4.83,33.87,2.93,2.94,,80.53,84.49,,,Visualizer
moment,29.787,4.8,34.5,2.86,2.93,,80.69,84.42,,,Visualizer
moment,30.058,4.7,35.44,2.88,3.03,,80.69,84.32,,,Visualizer
moment,30.281,4.72,36.01,2.95,3.0,,80.59,84.29,,,Visualizer
moment,30.551,4.72,36.56,2.95,2.89,,80.75,84.24,,,Visualizer
moment,30.776,4.7,37.51,2.93,2.93,,80.62,84.19,,,Visualizer
moment,31.046,4.67,38.16,2.93,2.95,,80.62,84.09,,,Visualizer
moment,31.272,4.67,39.11,2.97,3.02,,80.82,84.06,,,Visualizer
moment,31.541,4.66,39.66,3.0,3.02,,80.59,84.07,,,Visualizer
moment,31.811,4.63,40.56,3.0,2.97,,80.72,83.93,,,Visualizer
moment,32.037,4.67,41.21,3.02,2.97,,80.66,83.89,,,Visualizer
moment,32.306,4.56,41.89,3.07,3.05,,80.75,83.85,,,Visualizer
moment,32.532,4.64,42.79,3.0,3.05,,80.78,83.76,,,Visualizer
moment,32.801,4.52,43.36,3.09,3.0,,80.75,83.76,,,Visualizer
moment,33.026,4.63,44.32,3.05,3.03,,80.78,83.69,,,Visualizer
moment,33.297,4.51,44.92,3.07,2.95,,80.78,83.66,,,Visualizer
moment,33.521,4.56,45.85,3.05,2.98,,80.75,83.61,,,Visualizer
moment,33.791,4.5,46.49,3.12,3.05,,80.62,83.56,,,Visualizer
moment,34.062,4.55,47.39,3.09,2.99,,80.66,83.5,,,Visualizer
moment,34.286,4.48,48.04,3.14,3.04,,80.72,83.45,,,Visualizer
moment,34.556,4.56,48.65,3.1,3.05,,80.69,83.4,,,Visualizer
moment,34.781,4.41,49.58,3.12,3.01,,80.78,83.35,,,Visualizer
moment,35.051,4.55,50.22,3.09,3.01,,80.75,83.26,,,Visualizer
