information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.003,7.05,0.0,0.16,-1.0,,72.97,78.33,,,Visualizer
moment,31.226,7.04,0.0,0.16,-1.0,,73.07,78.3,,,Visualizer
moment,31.495,7.04,0.0,0.16,-1.0,,72.9,78.31,,,Visualizer
moment,31.721,6.99,0.0,0.16,-1.0,,72.87,78.33,,,Visualizer
moment,31.99,7.01,0.0,0.17,-1.0,,72.8,78.39,,,Visualizer
moment,32.215,6.99,0.0,0.16,-1.0,,72.68,78.44,,,Visualizer
moment,32.486,7.0,0.0,0.18,-1.0,,72.68,78.42,,,Visualizer
moment,32.71,7.09,0.0,0.15,-1.0,,72.68,78.41,,,Visualizer
moment,32.981,6.93,0.0,0.18,-1.0,,72.55,78.39,,,Visualizer
moment,33.251,7.02,0.0,0.19,-1.0,,72.42,78.39,,,Visualizer
moment,33.476,7.08,0.0,0.17,-1.0,,72.48,78.42,,,Visualizer
moment,33.746,6.95,0.0,0.19,-1.0,,72.35,78.41,,,Visualizer
moment,33.971,7.0,0.0,0.19,-1.0,,72.35,78.45,,,Visualizer
moment,34.241,7.03,0.0,0.19,-1.0,,72.25,78.47,,,Visualizer
moment,34.465,6.99,0.0,0.21,-1.0,,72.25,78.42,,,Visualizer
moment,34.736,7.02,0.0,0.22,-1.0,,72.06,78.43,,,Visualizer
moment,35.006,7.06,0.0,0.19,-1.0,,72.06,78.44,,,Visualizer
moment,35.231,6.98,0.0,0.21,-1.0,,72.0,78.47,,,Visualizer
moment,35.501,7.0,0.0,0.22,-1.0,,71.96,78.57,,,Visualizer
moment,35.816,7.03,0.0,0.19,-1.0,,71.9,78.53,,,Visualizer
moment,35.996,6.96,0.0,0.21,-1.0,,71.86,78.49,,,Visualizer
moment,36.221,7.02,0.0,0.23,-1.0,,71.73,78.53,,,Visualizer
moment,36.492,7.05,0.0,0.24,-1.0,,71.7,78.51,,,Visualizer
moment,36.851,7.01,0.0,0.24,-1.0,,71.67,78.5,,,Visualizer
moment,36.985,7.01,0.0,0.23,-1.0,,71.73,78.56,,,Visualizer
moment,37.301,7.02,0.0,0.24,-1.0,,71.64,78.53,,,Visualizer
moment,37.482,7.01,0.0,0.25,-1.0,,71.51,78.55,,,Visualizer
moment,37.755,6.99,0.0,0.26,-1.0,,71.41,78.59,,,Visualizer
moment,38.068,7.0,0.0,0.27,-1.0,,71.28,78.56,,,Visualizer
moment,38.247,7.02,0.0,0.28,-1.0,,71.31,78.59,,,Visualizer
moment,38.475,7.0,0.0,0.28,-1.0,,71.21,78.56,,,Visualizer
moment,38.743,7.02,0.0,0.28,-1.0,,71.18,78.57,,,Visualizer
moment,38.968,6.98,0.0,0.3,-1.0,,71.02,78.54,,,Visualizer
moment,39.236,7.04,0.0,0.3,-1.0,,70.98,78.61,,,Visualizer
moment,39.461,6.98,0.0,0.31,-1.0,,70.92,78.67,,,Visualizer
moment,39.735,7.02,0.0,0.31,-1.0,,70.75,78.64,,,Visualizer
moment,40.001,6.98,0.0,0.38,-1.0,,70.75,78.61,,,Visualizer
moment,40.228,7.37,0.0,0.34,-1.0,,70.53,78.62,,,Visualizer
moment,40.497,7.16,0.0,0.33,-1.0,,70.39,78.65,,,Visualizer
moment,40.723,6.82,0.0,0.32,-1.0,,70.27,78.61,,,Visualizer
moment,40.996,6.96,0.0,0.33,-1.0,,70.23,78.63,,,Visualizer
moment,41.218,6.92,0.0,0.36,-1.0,,70.13,78.67,,,Visualizer
moment,41.486,7.0,0.0,0.34,-1.0,,70.1,78.65,,,Visualizer
moment,41.71,6.94,0.0,0.37,-1.0,,69.97,78.62,,,Visualizer
moment,41.98,7.02,0.0,0.39,-1.0,,69.77,78.59,,,Visualizer
moment,42.25,7.05,0.0,0.35,-1.0,,69.67,78.68,,,Visualizer
moment,42.476,6.91,0.0,0.4,-1.0,,69.48,78.64,,,Visualizer
moment,42.746,6.99,0.0,0.39,-1.0,,69.48,78.57,,,Visualizer
moment,42.971,7.05,0.0,0.39,-1.0,,69.25,78.6,,,Visualizer
moment,43.24,6.96,0.0,0.41,-1.0,,69.25,78.56,,,Visualizer
moment,43.466,6.99,0.0,0.41,-1.0,,68.98,78.56,,,Visualizer
moment,43.736,6.99,0.0,0.43,-1.0,,68.88,78.65,,,Visualizer
moment,43.96,7.0,0.0,0.44,-1.0,,68.75,78.68,,,Visualizer
moment,44.321,7.01,0.0,0.44,-1.0,,68.68,78.59,,,Visualizer
moment,44.546,6.99,0.0,0.44,-1.0,,68.48,78.52,,,Visualizer
moment,44.726,7.0,0.0,0.47,-1.0,,68.42,78.53,,,Visualizer
moment,44.996,7.01,0.0,0.48,-1.0,,68.35,78.52,,,Visualizer
moment,45.221,6.99,0.0,0.47,-1.0,,68.25,78.52,,,Visualizer
moment,45.491,7.0,0.0,0.5,-1.0,,68.19,78.55,,,Visualizer
moment,45.761,7.0,0.0,0.51,-1.0,,67.99,78.51,,,Visualizer
moment,45.986,6.99,0.0,0.52,-1.0,,67.79,78.52,,,Visualizer
moment,46.21,7.01,0.0,0.52,-1.0,,67.52,78.42,,,Visualizer
moment,46.482,6.98,0.0,0.53,-1.0,,67.39,78.46,,,Visualizer
moment,46.705,7.05,0.0,0.54,-1.0,,67.26,78.41,,,Visualizer
moment,47.066,7.02,0.0,0.55,-1.0,,67.05,78.33,,,Visualizer
moment,47.246,7.0,0.0,0.56,-1.0,,66.86,78.34,,,Visualizer
moment,47.47,7.0,0.0,0.57,-1.0,,66.69,78.3,,,Visualizer
moment,47.741,7.01,0.0,0.58,-1.0,,66.42,78.3,,,Visualizer
moment,47.966,7.0,0.0,0.6,-1.0,,66.25,78.19,,,Visualizer
moment,48.238,7.0,0.0,0.6,-1.0,,65.98,78.23,,,Visualizer
moment,48.461,6.98,0.0,0.61,-1.0,,65.75,78.19,,,Visualizer
moment,48.736,7.03,0.0,0.61,-1.0,,65.54,78.11,,,Visualizer
moment,48.957,6.99,0.0,0.63,-1.0,,65.41,78.12,,,Visualizer
moment,49.228,7.0,0.0,0.64,-1.0,,65.11,78.05,,,Visualizer
moment,49.498,7.03,0.0,0.64,-1.0,,64.93,78.03,,,Visualizer
moment,49.724,6.97,0.0,0.66,-1.0,,64.66,78.0,,,Visualizer
moment,49.996,7.03,0.0,0.67,-1.0,,64.53,77.97,,,Visualizer
moment,50.215,6.98,0.0,0.68,-1.0,,64.36,77.93,,,Visualizer
moment,50.485,7.0,0.0,0.7,-1.0,,64.15,77.86,,,Visualizer
moment,50.71,7.02,0.0,0.7,-1.0,,63.81,77.74,,,Visualizer
moment,50.98,6.99,0.0,0.71,-1.0,,63.67,77.69,,,Visualizer
moment,51.205,7.11,0.0,0.77,-1.0,,63.46,77.69,,,Visualizer
moment,51.52,7.25,0.0,0.71,-1.0,,63.29,77.63,,,Visualizer
moment,51.745,6.76,0.0,0.73,-1.0,,63.02,77.55,,,Visualizer
moment,51.97,7.0,0.0,0.76,-1.0,,62.78,77.44,,,Visualizer
moment,52.243,7.0,0.0,0.76,-1.0,,62.64,77.42,,,Visualizer
moment,52.472,6.98,0.0,0.75,-1.0,,62.46,77.32,,,Visualizer
moment,52.736,6.98,0.0,0.77,-1.0,,62.43,77.27,,,Visualizer
moment,52.961,7.0,0.0,0.78,-1.0,,62.29,77.25,,,Visualizer
moment,53.231,6.99,0.0,0.78,-1.0,,62.05,77.2,,,Visualizer
moment,53.455,6.97,0.0,0.81,-1.0,,61.98,77.1,,,Visualizer
moment,53.726,7.01,0.0,0.82,-1.0,,61.98,77.03,,,Visualizer
moment,53.95,7.0,0.0,0.82,-1.0,,61.91,76.97,,,Visualizer
moment,54.221,6.99,0.0,0.84,-1.0,,61.88,76.86,,,Visualizer
moment,54.491,7.01,0.0,0.85,-1.0,,61.59,76.72,,,Visualizer
moment,54.716,6.98,0.0,0.86,-1.0,,61.66,76.66,,,Visualizer
moment,55.076,7.01,0.0,0.85,-1.0,,61.52,76.57,,,Visualizer
moment,55.21,6.96,0.0,0.88,-1.0,,61.21,76.49,,,Visualizer
moment,55.481,7.02,0.0,0.88,-1.0,,61.14,76.36,,,Visualizer
moment,55.705,6.97,0.0,0.9,-1.0,,60.86,76.3,,,Visualizer
moment,55.976,7.03,0.0,0.9,-1.0,,60.68,76.21,,,Visualizer
moment,56.2,6.97,0.0,0.91,-1.0,,60.47,76.14,,,Visualizer
moment,56.471,7.06,0.0,0.97,-1.0,,60.32,76.0,,,Visualizer
moment,56.741,7.23,0.0,0.92,-1.0,,60.18,75.91,,,Visualizer
moment,56.966,6.94,0.0,0.93,-1.0,,59.97,75.86,,,Visualizer
moment,57.282,6.95,0.0,0.94,-1.0,,59.9,75.78,,,Visualizer
moment,57.462,7.0,0.0,0.95,-1.0,,59.86,75.66,,,Visualizer
moment,57.735,6.97,0.0,0.95,-1.0,,59.54,75.56,,,Visualizer
moment,57.956,6.97,0.0,0.96,-1.0,,59.47,75.47,,,Visualizer
moment,58.226,6.96,0.0,0.96,-1.0,,59.44,75.39,,,Visualizer
moment,58.451,7.03,0.0,1.03,-1.0,,59.33,75.27,,,Visualizer
moment,58.723,7.26,0.0,0.97,-1.0,,59.36,75.17,,,Visualizer
moment,58.995,6.92,0.0,0.98,-1.0,,59.36,75.09,,,Visualizer
moment,59.219,6.96,0.0,0.99,-1.0,,59.36,74.98,,,Visualizer
moment,59.488,7.01,0.0,0.98,-1.0,,59.11,74.92,,,Visualizer
moment,59.716,6.98,0.0,0.99,-1.0,,59.11,74.8,,,Visualizer
moment,59.981,6.98,0.0,1.0,-1.0,,58.97,74.71,,,Visualizer
moment,60.205,7.03,0.0,1.06,-1.0,,58.93,74.59,,,Visualizer
moment,60.478,7.28,0.0,0.99,-1.0,,59.08,74.48,,,Visualizer
moment,60.702,6.91,0.0,1.02,-1.0,,58.97,74.37,,,Visualizer
moment,60.976,6.95,0.0,1.02,-1.0,,58.97,74.27,,,Visualizer
moment,61.244,6.99,0.0,1.01,-1.0,,58.93,74.21,,,Visualizer
moment,61.468,6.98,0.0,1.02,-1.0,,58.82,74.15,,,Visualizer
moment,61.738,6.98,0.0,1.02,-1.0,,58.64,74.04,,,Visualizer
moment,61.963,7.1,0.0,1.05,-1.0,,58.64,73.87,,,Visualizer
moment,62.234,7.14,0.0,1.04,-1.0,,58.72,73.8,,,Visualizer
moment,62.503,6.89,0.0,1.04,-1.0,,58.75,73.66,,,Visualizer
moment,62.728,6.99,0.0,1.04,-1.0,,58.57,73.57,,,Visualizer
moment,62.954,6.97,0.0,1.05,-1.0,,58.54,73.49,,,Visualizer
moment,63.223,7.0,0.0,1.11,-1.0,,58.5,73.42,,,Visualizer
moment,63.491,7.26,0.0,1.05,-1.0,,58.36,73.3,,,Visualizer
moment,63.716,6.87,0.0,1.06,-1.0,,58.28,73.24,,,Visualizer
moment,64.075,6.94,0.0,1.07,-1.0,,58.36,73.16,,,Visualizer
moment,64.211,7.0,0.0,1.06,-1.0,,58.25,73.08,,,Visualizer
moment,64.48,7.0,0.0,1.13,-1.0,,58.43,72.97,,,Visualizer
moment,64.705,7.26,0.0,1.06,-1.0,,58.18,72.86,,,Visualizer
moment,64.975,6.84,0.0,1.07,-1.0,,58.25,72.75,,,Visualizer
moment,65.2,7.0,0.0,1.07,-1.0,,58.32,72.69,,,Visualizer
moment,65.471,7.03,0.0,1.07,-1.0,,58.14,72.62,,,Visualizer
moment,65.695,7.15,0.0,1.07,-1.0,,58.1,72.55,,,Visualizer
moment,65.966,7.04,0.0,1.08,-1.0,,58.03,72.4,,,Visualizer
moment,66.237,6.93,0.0,1.06,-1.0,,58.1,72.44,,,Visualizer
moment,66.461,7.0,0.0,1.06,-1.0,,58.14,72.34,,,Visualizer
moment,66.731,7.05,0.0,1.12,-1.0,,58.07,72.2,,,Visualizer
moment,66.955,7.26,0.0,1.07,-1.0,,57.99,72.1,,,Visualizer
moment,67.226,6.86,0.0,1.05,-1.0,,57.99,71.99,,,Visualizer
moment,67.496,6.95,0.0,1.07,-1.0,,58.07,71.96,,,Visualizer
moment,67.721,7.01,0.0,1.11,-1.0,,58.1,71.89,,,Visualizer
moment,68.042,7.21,0.0,1.05,-1.0,,58.03,71.79,,,Visualizer
moment,68.215,6.91,0.0,1.06,-1.0,,58.18,71.72,,,Visualizer
moment,68.485,6.98,0.0,1.05,-1.0,,57.96,71.66,,,Visualizer
moment,68.71,6.96,0.0,1.09,-1.0,,58.03,71.6,,,Visualizer
moment,68.98,7.23,0.0,1.04,-1.0,,58.07,71.53,,,Visualizer
