information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,2.39,0.19,6.81,0.14,,92.31,86.2,,,Visualizer
moment,6.569,2.78,0.53,6.89,0.56,,92.71,86.81,,,Visualizer
moment,6.796,3.17,1.11,7.0,1.18,,92.95,87.4,,,Visualizer
moment,7.064,3.77,2.35,6.94,2.49,,92.85,87.92,,,Visualizer
moment,7.288,4.13,3.02,6.39,3.0,,92.55,88.33,,,Visualizer
moment,7.514,3.92,4.17,5.57,3.57,,92.01,88.64,,,Visualizer
moment,7.784,3.55,4.62,4.64,3.72,,91.27,88.92,,,Visualizer
moment,8.009,3.09,5.5,3.77,3.25,,90.74,89.15,,,Visualizer
moment,8.323,2.69,5.91,3.04,3.06,,90.27,89.25,,,Visualizer
moment,8.548,2.37,6.44,2.38,2.41,,90.07,89.26,,,Visualizer
moment,8.819,2.12,6.91,1.98,2.14,,89.84,89.22,,,Visualizer
moment,9.043,2.15,7.24,1.65,1.62,,89.48,89.24,,,Visualizer
moment,9.315,2.09,7.42,1.57,1.36,,89.12,89.14,,,Visualizer
moment,9.538,2.12,7.68,1.55,1.13,,88.39,89.09,,,Visualizer
moment,9.808,2.23,8.08,1.57,1.11,,87.41,88.97,,,Visualizer
moment,10.034,2.38,8.21,1.7,1.03,,86.4,88.8,,,Visualizer
moment,10.258,2.54,8.3,1.77,0.93,,85.13,88.82,,,Visualizer
moment,10.573,2.79,8.73,1.83,1.11,,84.1,88.79,,,Visualizer
moment,10.798,2.98,9.04,1.93,1.02,,83.1,88.61,,,Visualizer
moment,11.068,3.21,9.21,2.0,1.06,,82.42,88.56,,,Visualizer
moment,11.293,3.47,9.76,2.08,1.22,,81.78,88.43,,,Visualizer
moment,11.566,3.7,10.17,2.17,1.51,,81.46,88.22,,,Visualizer
moment,11.789,3.95,10.58,2.27,1.52,,81.27,88.1,,,Visualizer
moment,12.014,4.22,10.99,2.38,1.69,,81.14,87.84,,,Visualizer
moment,12.283,4.5,11.27,2.5,1.76,,81.17,87.6,,,Visualizer
moment,12.509,4.77,12.16,2.59,2.0,,81.07,87.34,,,Visualizer
moment,12.823,5.03,12.59,2.62,2.13,,80.88,87.13,,,Visualizer
moment,13.048,5.15,13.38,2.64,2.39,,80.75,86.93,,,Visualizer
moment,13.32,5.34,14.01,2.72,2.43,,80.59,86.78,,,Visualizer
moment,13.543,5.51,14.85,2.82,2.62,,80.24,86.55,,,Visualizer
moment,13.813,5.76,15.31,2.89,2.59,,79.79,86.41,,,Visualizer
moment,14.038,5.94,16.23,2.94,2.86,,79.25,86.24,,,Visualizer
moment,14.263,6.11,16.78,3.04,2.94,,78.48,86.05,,,Visualizer
moment,14.534,6.33,17.58,3.12,2.89,,77.84,85.92,,,Visualizer
moment,14.758,6.44,18.27,3.11,3.14,,77.17,85.76,,,Visualizer
moment,15.073,6.46,18.84,3.09,3.05,,76.57,85.6,,,Visualizer
moment,15.298,6.49,20.09,3.09,3.18,,76.15,85.34,,,Visualizer
moment,15.569,6.47,20.69,3.11,3.3,,75.7,85.16,,,Visualizer
moment,15.794,6.49,21.6,3.09,3.25,,75.19,84.87,,,Visualizer
moment,16.018,6.48,22.45,3.06,3.17,,74.77,84.67,,,Visualizer
moment,16.288,6.45,23.03,3.04,3.12,,74.29,84.41,,,Visualizer
moment,16.513,6.46,23.96,3.02,3.19,,73.88,84.14,,,Visualizer
moment,16.784,6.42,24.61,2.99,3.19,,73.55,83.89,,,Visualizer
moment,17.008,6.47,25.44,2.97,3.17,,73.01,83.66,,,Visualizer
moment,17.323,6.44,26.34,2.94,3.16,,72.88,83.37,,,Visualizer
moment,17.503,6.41,27.22,2.91,3.14,,72.56,83.19,,,Visualizer
moment,17.818,6.4,27.73,2.9,2.98,,72.37,82.99,,,Visualizer
moment,18.043,6.38,28.63,2.87,3.07,,72.24,82.7,,,Visualizer
moment,18.313,6.36,29.28,2.87,3.12,,72.01,82.42,,,Visualizer
moment,18.538,6.36,30.13,2.88,3.09,,71.79,82.18,,,Visualizer
moment,18.763,6.38,30.95,2.78,3.05,,71.59,82.01,,,Visualizer
moment,19.033,6.28,31.5,2.76,3.04,,71.5,81.79,,,Visualizer
moment,19.258,6.31,32.34,2.72,2.95,,71.37,81.58,,,Visualizer
moment,19.573,6.28,32.94,2.75,2.98,,71.43,81.36,,,Visualizer
moment,19.753,6.3,34.01,2.72,2.93,,71.17,81.17,,,Visualizer
moment,20.023,6.25,34.57,2.72,2.88,,70.91,81.06,,,Visualizer
