information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,3.15,0.0,0.98,0.0,,84.66,84.22,,,Visualizer
moment,8.368,3.05,0.0,0.88,0.0,,84.57,84.08,,,Visualizer
moment,8.593,3.05,0.0,0.83,0.0,,84.47,84.07,,,Visualizer
moment,8.774,3.18,0.0,0.85,0.0,,84.37,84.08,,,Visualizer
moment,8.998,3.23,0.0,0.67,0.0,,84.31,84.08,,,Visualizer
moment,9.223,3.07,0.0,0.52,0.0,,84.27,84.03,,,Visualizer
moment,9.403,2.98,0.0,0.41,0.0,,84.24,84.0,,,Visualizer
moment,9.629,2.94,0.0,0.46,0.0,,84.11,83.94,,,Visualizer
moment,9.808,2.98,0.0,0.49,0.0,,84.11,83.92,,,Visualizer
moment,10.033,3.01,0.18,0.44,0.04,,83.95,83.86,,,Visualizer
moment,10.305,2.99,0.18,0.49,0.04,,83.92,83.81,,,Visualizer
moment,10.438,3.04,0.18,0.41,0.04,,83.86,83.76,,,Visualizer
moment,10.663,3.0,0.17,0.44,0.04,,83.82,83.73,,,Visualizer
moment,10.888,3.06,0.34,0.39,0.08,,83.73,83.71,,,Visualizer
moment,11.068,3.02,0.35,0.31,0.09,,83.66,83.66,,,Visualizer
moment,11.338,2.95,0.51,0.39,0.12,,83.7,83.66,,,Visualizer
moment,11.518,3.03,0.48,0.32,0.12,,83.5,83.64,,,Visualizer
moment,11.698,3.0,0.48,0.4,0.12,,83.5,83.66,,,Visualizer
moment,11.968,3.02,0.48,0.32,0.12,,83.37,83.72,,,Visualizer
moment,12.103,3.01,0.49,0.4,0.12,,83.4,83.66,,,Visualizer
moment,12.328,3.06,0.49,0.32,0.12,,83.21,83.58,,,Visualizer
moment,12.554,2.94,0.78,0.38,0.19,,83.24,83.52,,,Visualizer
moment,12.733,2.99,0.69,0.34,0.17,,83.18,83.59,,,Visualizer
moment,12.958,3.02,0.8,0.42,0.2,,83.05,83.67,,,Visualizer
moment,13.228,3.05,0.86,0.34,0.21,,82.89,83.56,,,Visualizer
moment,13.363,2.97,0.87,0.4,0.21,,82.98,83.52,,,Visualizer
moment,13.588,3.03,0.87,0.35,0.21,,82.86,83.49,,,Visualizer
moment,13.768,2.99,1.05,0.4,0.26,,82.76,83.5,,,Visualizer
moment,14.038,3.0,1.07,0.36,0.26,,82.57,83.46,,,Visualizer
moment,14.263,3.0,1.07,0.43,0.21,,82.57,83.45,,,Visualizer
moment,14.443,3.04,1.16,0.35,0.24,,82.47,83.51,,,Visualizer
moment,14.623,2.97,1.26,0.41,0.27,,82.41,83.51,,,Visualizer
moment,14.848,3.02,1.35,0.35,0.29,,82.25,83.42,,,Visualizer
moment,15.073,3.0,1.33,0.43,0.24,,82.21,83.46,,,Visualizer
moment,15.298,3.03,1.32,0.34,0.24,,82.15,83.49,,,Visualizer
moment,15.481,3.01,1.53,0.42,0.25,,82.05,83.4,,,Visualizer
moment,15.658,3.06,1.56,0.34,0.26,,82.02,83.51,,,Visualizer
moment,15.928,2.96,1.62,0.41,0.28,,81.96,83.47,,,Visualizer
moment,16.064,3.0,1.78,0.41,0.32,,81.93,83.42,,,Visualizer
moment,16.333,3.03,1.77,0.42,0.31,,81.86,83.45,,,Visualizer
moment,16.513,3.0,1.8,0.43,0.28,,81.73,83.43,,,Visualizer
moment,16.693,3.01,1.81,0.4,0.25,,81.6,83.47,,,Visualizer
moment,16.963,3.01,1.83,0.46,0.25,,81.51,83.44,,,Visualizer
moment,17.233,3.02,2.0,0.39,0.28,,81.35,83.52,,,Visualizer
moment,17.323,2.98,2.0,0.45,0.28,,81.25,83.47,,,Visualizer
moment,17.548,3.0,2.17,0.48,0.32,,81.19,83.46,,,Visualizer
moment,17.728,3.0,2.21,0.43,0.33,,81.06,83.49,,,Visualizer
moment,17.953,3.02,2.35,0.49,0.31,,81.03,83.48,,,Visualizer
moment,18.223,3.03,2.51,0.46,0.35,,80.96,83.52,,,Visualizer
moment,18.358,3.01,2.61,0.45,0.38,,80.77,83.5,,,Visualizer
moment,18.583,3.0,2.5,0.49,0.33,,80.64,83.5,,,Visualizer
moment,18.808,2.99,2.6,0.5,0.3,,80.74,83.52,,,Visualizer
moment,19.033,3.01,2.77,0.48,0.35,,80.67,83.49,,,Visualizer
moment,19.213,2.99,2.77,0.52,0.35,,80.51,83.52,,,Visualizer
moment,19.393,3.01,2.95,0.52,0.4,,80.39,83.52,,,Visualizer
moment,19.663,3.02,3.04,0.49,0.37,,80.29,83.54,,,Visualizer
moment,19.843,3.01,3.12,0.53,0.38,,80.26,83.61,,,Visualizer
moment,20.068,3.02,3.26,0.53,0.4,,80.07,83.55,,,Visualizer
moment,20.248,3.03,3.27,0.48,0.36,,79.94,83.53,,,Visualizer
moment,20.473,2.98,3.29,0.53,0.37,,79.94,83.58,,,Visualizer
moment,20.653,2.99,3.56,0.57,0.43,,79.75,83.58,,,Visualizer
moment,20.923,3.0,3.68,0.57,0.45,,79.71,83.58,,,Visualizer
moment,21.103,3.0,3.82,0.6,0.49,,79.65,83.59,,,Visualizer
moment,21.328,3.05,3.86,0.82,0.49,,79.59,83.57,,,Visualizer
moment,21.508,3.4,3.88,1.19,0.42,,79.43,83.59,,,Visualizer
moment,21.778,3.96,3.91,1.64,0.41,,78.98,83.64,,,Visualizer
moment,21.958,4.75,4.2,1.88,0.48,,78.62,83.68,,,Visualizer
moment,22.138,5.46,4.32,2.01,0.48,,78.5,83.64,,,Visualizer
moment,22.408,6.08,4.5,2.03,0.46,,78.4,83.58,,,Visualizer
moment,22.588,6.63,4.78,1.98,0.56,,78.3,83.55,,,Visualizer
moment,22.77,7.0,4.93,1.93,0.6,,78.46,83.54,,,Visualizer
moment,22.993,7.34,5.24,1.83,0.61,,78.79,83.6,,,Visualizer
moment,23.174,7.65,5.32,1.78,0.62,,78.98,83.62,,,Visualizer
moment,23.398,7.92,5.57,1.69,0.68,,79.46,83.53,,,Visualizer
moment,23.623,8.02,5.9,1.57,0.7,,80.0,83.51,,,Visualizer
moment,23.803,8.22,6.18,1.51,0.77,,80.51,83.45,,,Visualizer
moment,24.028,8.25,6.4,1.48,0.8,,81.22,83.4,,,Visualizer
moment,24.298,8.39,6.68,1.4,0.83,,81.83,83.33,,,Visualizer
moment,24.478,8.34,7.02,1.38,0.91,,82.31,83.36,,,Visualizer
moment,24.703,8.43,7.3,1.36,0.98,,82.89,83.27,,,Visualizer
moment,24.838,8.54,7.43,1.36,0.94,,83.66,83.29,,,Visualizer
moment,25.063,8.57,7.9,1.32,1.03,,84.31,83.2,,,Visualizer
moment,25.333,8.53,8.21,1.32,1.06,,84.95,83.15,,,Visualizer
moment,25.513,8.6,8.45,1.27,1.12,,85.57,83.17,,,Visualizer
moment,25.693,8.61,8.8,1.27,1.2,,85.99,83.14,,,Visualizer
moment,25.918,8.51,8.99,1.3,1.24,,86.64,83.12,,,Visualizer
moment,26.097,8.61,9.38,1.32,1.24,,87.03,83.1,,,Visualizer
moment,26.323,8.6,9.58,1.33,1.26,,87.49,83.06,,,Visualizer
moment,26.593,8.55,10.16,1.35,1.34,,87.95,83.12,,,Visualizer
moment,26.727,8.57,10.2,1.36,1.32,,88.28,83.08,,,Visualizer
moment,26.953,8.64,10.69,1.37,1.37,,88.47,83.11,,,Visualizer
moment,27.135,8.59,10.92,1.4,1.39,,88.83,83.11,,,Visualizer
moment,27.404,8.59,11.49,1.42,1.44,,88.93,83.13,,,Visualizer
moment,27.583,8.63,11.7,1.42,1.45,,89.29,83.1,,,Visualizer
moment,27.763,8.62,11.8,1.42,1.44,,89.36,83.21,,,Visualizer
moment,27.987,8.62,12.39,1.44,1.51,,89.66,83.24,,,Visualizer
moment,28.303,8.59,12.72,1.46,1.5,,89.76,83.22,,,Visualizer
moment,28.393,8.6,13.04,1.47,1.55,,89.96,83.29,,,Visualizer
moment,28.618,8.65,13.42,1.48,1.56,,90.05,83.29,,,Visualizer
moment,28.843,8.64,13.68,1.46,1.56,,90.22,83.35,,,Visualizer
moment,29.024,8.53,14.11,1.49,1.6,,90.35,83.43,,,Visualizer
moment,29.337,8.65,14.61,1.45,1.6,,90.59,83.52,,,Visualizer
moment,29.473,8.65,14.98,1.48,1.63,,90.55,83.56,,,Visualizer
moment,29.653,8.59,15.16,1.52,1.64,,90.82,83.64,,,Visualizer
moment,29.878,8.67,15.58,1.49,1.65,,90.82,83.61,,,Visualizer
moment,30.057,8.62,15.96,1.49,1.7,,90.85,83.77,,,Visualizer
moment,30.328,8.59,16.46,1.51,1.72,,91.02,83.83,,,Visualizer
moment,30.463,8.63,16.62,1.53,1.72,,90.98,83.87,,,Visualizer
moment,30.688,8.61,16.97,1.53,1.68,,90.92,83.85,,,Visualizer
moment,30.912,8.56,17.5,1.54,1.73,,90.92,83.89,,,Visualizer
moment,31.093,8.57,17.69,1.53,1.71,,90.85,84.03,,,Visualizer
moment,31.317,8.54,18.22,1.51,1.74,,90.82,84.08,,,Visualizer
moment,31.588,8.52,18.56,1.51,1.72,,90.82,84.15,,,Visualizer
moment,31.768,8.51,18.99,1.46,1.75,,90.79,84.19,,,Visualizer
moment,31.948,8.47,19.3,1.43,1.74,,90.59,84.26,,,Visualizer
moment,32.218,8.47,19.75,1.46,1.76,,90.65,84.28,,,Visualizer
moment,32.398,8.47,20.12,1.5,1.81,,90.45,84.35,,,Visualizer
moment,32.578,8.47,20.44,1.5,1.75,,90.39,84.43,,,Visualizer
moment,32.758,8.4,20.64,1.56,1.76,,90.22,84.45,,,Visualizer
moment,32.984,8.45,21.24,1.54,1.78,,90.05,84.54,,,Visualizer
moment,33.207,8.38,21.59,1.57,1.78,,89.96,84.59,,,Visualizer
moment,33.387,8.38,21.74,1.58,1.78,,89.76,84.64,,,Visualizer
moment,33.658,8.36,22.35,1.54,1.8,,89.59,84.67,,,Visualizer
moment,33.839,8.27,22.7,1.57,1.79,,89.46,84.7,,,Visualizer
moment,34.018,8.31,23.08,1.57,1.78,,89.29,84.86,,,Visualizer
moment,34.242,8.3,23.43,1.55,1.79,,89.1,84.89,,,Visualizer
moment,34.467,8.24,23.8,1.56,1.79,,88.96,84.88,,,Visualizer
moment,34.647,8.21,24.13,1.57,1.79,,88.77,84.91,,,Visualizer
moment,34.875,8.24,24.56,1.57,1.81,,88.7,84.92,,,Visualizer
moment,35.055,8.2,24.86,1.58,1.8,,88.47,84.97,,,Visualizer
moment,35.278,8.18,25.26,1.59,1.8,,88.41,85.05,,,Visualizer
moment,35.503,8.15,25.65,1.59,1.81,,88.28,85.09,,,Visualizer
moment,35.727,8.13,25.98,1.57,1.81,,88.21,85.2,,,Visualizer
moment,35.908,8.07,26.38,1.59,1.8,,88.08,85.14,,,Visualizer
moment,36.177,8.15,26.87,1.57,1.79,,87.85,85.08,,,Visualizer
moment,36.313,8.02,27.03,1.59,1.78,,87.75,85.11,,,Visualizer
moment,36.537,8.07,27.43,1.56,1.78,,87.62,85.17,,,Visualizer
moment,36.721,8.0,27.77,1.57,1.79,,87.62,85.18,,,Visualizer
moment,36.942,8.01,28.16,1.54,1.8,,87.43,85.22,,,Visualizer
moment,37.214,7.99,28.72,1.55,1.78,,87.33,85.28,,,Visualizer
moment,37.348,7.95,28.89,1.53,1.78,,87.16,85.15,,,Visualizer
moment,37.572,7.94,29.29,1.55,1.8,,87.03,85.25,,,Visualizer
moment,37.842,7.94,29.75,1.56,1.75,,86.8,85.28,,,Visualizer
moment,37.978,7.91,29.95,1.56,1.77,,86.71,85.26,,,Visualizer
moment,38.203,7.85,30.56,1.58,1.78,,86.54,85.27,,,Visualizer
moment,38.383,7.84,30.74,1.55,1.78,,86.45,85.25,,,Visualizer
moment,38.652,7.82,31.2,1.53,1.77,,86.38,85.26,,,Visualizer
moment,38.832,7.79,31.42,1.57,1.78,,86.12,85.28,,,Visualizer
