information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,1.53,0.0,7.97,0.0,,206.94,199.9,,,Visualizer
moment,6.075,1.72,0.0,7.94,0.0,,206.56,200.41,,,Visualizer
moment,6.255,1.97,0.0,7.88,0.0,,205.94,200.78,,,Visualizer
moment,6.479,2.28,0.0,7.87,0.0,,205.5,201.33,,,Visualizer
moment,6.659,2.7,0.0,7.74,0.0,,205.19,201.52,,,Visualizer
moment,6.884,3.19,0.0,7.43,0.0,,204.63,201.77,,,Visualizer
moment,7.109,3.62,0.0,6.77,0.0,,204.27,201.96,,,Visualizer
moment,7.289,3.89,0.0,5.95,0.0,,203.09,202.04,,,Visualizer
moment,7.562,4.0,0.0,5.09,0.0,,201.99,202.09,,,Visualizer
moment,7.83,3.96,0.0,4.2,0.0,,201.07,202.21,,,Visualizer
moment,7.964,3.88,0.0,3.51,0.0,,200.03,202.16,,,Visualizer
moment,8.152,3.83,0.0,2.75,0.0,,199.3,202.15,,,Visualizer
moment,8.324,3.54,0.0,2.29,0.0,,198.76,202.23,,,Visualizer
moment,8.594,3.56,0.0,1.95,0.0,,198.28,202.14,,,Visualizer
moment,8.774,3.63,0.0,1.54,0.0,,197.97,202.11,,,Visualizer
moment,8.954,3.46,0.0,1.4,0.0,,197.61,202.09,,,Visualizer
moment,9.179,3.62,0.0,1.12,0.0,,197.25,202.02,,,Visualizer
moment,9.404,3.51,0.0,0.96,0.0,,197.01,201.95,,,Visualizer
moment,9.584,3.53,0.0,0.88,0.0,,196.95,201.92,,,Visualizer
moment,9.809,3.64,0.0,0.7,0.0,,196.47,201.94,,,Visualizer
moment,10.081,3.47,0.0,0.55,0.0,,196.41,201.81,,,Visualizer
moment,10.214,3.34,0.0,0.44,0.0,,196.29,201.6,,,Visualizer
moment,10.439,3.36,0.0,0.54,0.0,,196.53,201.56,,,Visualizer
moment,10.709,3.59,0.0,0.44,0.0,,196.41,201.58,,,Visualizer
moment,10.844,3.47,0.0,0.34,0.0,,196.29,201.56,,,Visualizer
moment,11.069,3.35,0.0,0.27,0.0,,196.17,201.34,,,Visualizer
moment,11.294,3.27,0.0,0.21,0.0,,196.17,201.27,,,Visualizer
moment,11.474,3.17,0.0,0.16,0.0,,196.05,201.44,,,Visualizer
moment,11.699,3.08,0.0,0.13,0.0,,196.17,201.28,,,Visualizer
moment,11.879,3.06,0.0,0.25,0.0,,196.29,201.24,,,Visualizer
moment,12.104,3.28,0.0,0.28,0.0,,196.05,201.12,,,Visualizer
moment,12.284,3.34,0.0,0.22,0.0,,195.93,200.95,,,Visualizer
moment,12.509,3.21,0.0,0.18,0.0,,196.11,200.94,,,Visualizer
moment,12.779,3.14,0.0,0.14,0.0,,195.87,200.9,,,Visualizer
moment,12.914,3.07,0.0,0.11,0.0,,196.05,200.82,,,Visualizer
moment,13.139,3.01,0.0,0.08,0.0,,195.99,200.82,,,Visualizer
moment,13.409,2.96,0.0,0.06,0.0,,196.23,200.86,,,Visualizer
moment,13.544,2.91,0.0,0.05,0.0,,196.35,200.74,,,Visualizer
moment,13.769,2.86,0.0,0.04,0.0,,196.41,200.57,,,Visualizer
moment,13.949,2.81,0.0,0.03,0.0,,196.59,200.5,,,Visualizer
moment,14.219,2.77,0.0,0.02,0.0,,196.47,200.53,,,Visualizer
moment,14.399,2.73,0.0,0.02,0.0,,196.29,200.46,,,Visualizer
moment,14.579,2.69,0.0,0.1,0.0,,196.59,200.36,,,Visualizer
moment,14.805,2.79,0.0,0.13,0.0,,196.35,200.29,,,Visualizer
moment,15.029,2.84,0.0,0.11,0.0,,196.29,200.21,,,Visualizer
moment,15.213,2.86,0.0,0.31,0.0,,195.99,200.26,,,Visualizer
moment,15.479,3.15,0.0,0.26,0.0,,195.75,200.26,,,Visualizer
moment,15.659,3.17,0.0,0.33,0.0,,195.51,200.23,,,Visualizer
moment,15.884,3.31,0.0,0.38,0.0,,195.27,200.12,,,Visualizer
moment,16.064,3.52,0.0,0.45,0.0,,194.68,200.03,,,Visualizer
moment,16.244,3.84,0.0,0.56,0.0,,194.2,200.06,,,Visualizer
moment,16.469,4.11,0.0,0.56,0.0,,193.61,199.97,,,Visualizer
moment,16.694,4.23,0.0,0.6,0.0,,192.95,200.05,,,Visualizer
moment,16.919,4.47,0.0,0.68,0.0,,192.42,199.95,,,Visualizer
moment,17.144,4.86,0.0,0.71,0.0,,191.88,199.86,,,Visualizer
moment,17.414,5.1,0.0,0.68,0.0,,191.24,199.85,,,Visualizer
moment,17.549,5.29,0.0,0.76,0.0,,190.7,199.79,,,Visualizer
moment,17.729,5.72,0.0,0.71,0.0,,190.29,199.74,,,Visualizer
moment,17.954,5.86,0.0,0.75,0.0,,189.88,199.76,,,Visualizer
moment,18.134,6.24,0.0,0.7,0.0,,189.41,199.68,,,Visualizer
moment,18.404,6.45,0.0,0.69,0.0,,188.88,199.64,,,Visualizer
moment,18.584,6.76,0.0,0.71,0.0,,188.47,199.73,,,Visualizer
moment,18.764,7.12,0.0,0.64,0.0,,188.06,199.65,,,Visualizer
moment,19.034,7.26,0.0,0.63,0.0,,187.94,199.56,,,Visualizer
moment,19.17,7.57,0.0,0.65,0.0,,187.71,199.47,,,Visualizer
moment,19.395,7.91,0.0,0.66,0.0,,187.36,199.55,,,Visualizer
moment,19.619,8.22,0.0,0.65,0.0,,187.18,199.48,,,Visualizer
moment,19.844,8.55,0.0,0.62,0.0,,186.95,199.44,,,Visualizer
moment,20.023,8.82,0.0,0.59,0.0,,186.6,199.39,,,Visualizer
moment,20.294,9.15,0.0,0.56,0.0,,186.54,199.23,,,Visualizer
moment,20.429,9.47,0.0,0.52,0.0,,186.36,199.19,,,Visualizer
moment,20.654,9.7,0.0,0.49,0.0,,186.25,199.12,,,Visualizer
moment,20.834,9.83,0.0,0.46,0.0,,186.25,198.97,,,Visualizer
moment,21.103,9.94,0.0,0.39,0.0,,186.19,198.97,,,Visualizer
moment,21.284,9.94,0.0,0.35,0.0,,186.36,198.9,,,Visualizer
moment,21.469,9.91,0.0,0.3,0.0,,186.36,198.78,,,Visualizer
moment,21.783,10.01,0.0,0.28,0.0,,186.72,198.78,,,Visualizer
moment,22.004,10.13,0.0,0.22,0.0,,186.48,198.76,,,Visualizer
moment,22.095,9.91,0.0,0.22,0.0,,187.0,198.62,,,Visualizer
moment,22.41,10.04,0.0,0.21,0.0,,187.07,198.48,,,Visualizer
moment,22.499,10.12,0.0,0.18,0.0,,187.24,198.54,,,Visualizer
moment,22.724,10.01,0.0,0.18,0.0,,187.47,198.43,,,Visualizer
moment,22.949,10.07,0.0,0.14,0.0,,187.94,198.33,,,Visualizer
moment,23.128,10.04,0.0,0.19,0.0,,187.88,198.29,,,Visualizer
moment,23.353,10.34,0.0,0.16,0.0,,188.0,198.27,,,Visualizer
moment,23.578,10.14,0.0,0.12,0.0,,188.23,198.13,,,Visualizer
moment,23.759,9.96,0.0,0.17,0.0,,188.35,198.05,,,Visualizer
moment,24.029,10.3,0.0,0.15,0.0,,188.47,198.05,,,Visualizer
moment,24.164,10.3,0.0,0.12,0.0,,188.71,197.92,,,Visualizer
moment,24.479,10.07,0.0,0.09,0.0,,188.88,197.9,,,Visualizer
moment,24.659,10.02,0.0,0.15,0.0,,189.11,197.89,,,Visualizer
moment,24.794,10.36,0.0,0.13,0.0,,189.18,197.97,,,Visualizer
moment,25.018,10.27,0.0,0.1,0.0,,189.18,197.85,,,Visualizer
moment,25.244,10.08,0.0,0.08,0.0,,189.41,197.65,,,Visualizer
moment,25.469,10.03,0.0,0.14,0.0,,189.41,197.66,,,Visualizer
moment,25.649,10.38,0.0,0.12,0.0,,189.76,197.65,,,Visualizer
moment,25.829,10.33,0.0,0.09,0.0,,189.53,197.57,,,Visualizer
moment,26.099,10.12,0.0,0.07,0.0,,189.58,197.52,,,Visualizer
moment,26.279,10.07,0.0,0.09,0.0,,189.46,197.41,,,Visualizer
moment,26.459,10.16,0.0,0.07,0.0,,189.82,197.44,,,Visualizer
moment,26.728,10.06,0.0,0.09,0.0,,189.7,197.33,,,Visualizer
moment,26.909,10.16,0.0,0.08,0.0,,189.7,197.25,,,Visualizer
moment,27.089,10.09,0.0,0.11,0.0,,189.88,197.2,,,Visualizer
moment,27.313,10.3,0.0,0.12,0.0,,189.88,197.15,,,Visualizer
moment,27.539,10.52,0.0,0.1,0.0,,190.0,197.27,,,Visualizer
moment,27.719,10.3,0.0,0.08,0.0,,189.94,197.06,,,Visualizer
moment,27.943,10.18,0.0,0.06,0.0,,190.11,197.03,,,Visualizer
moment,28.169,10.08,0.0,0.05,0.0,,190.18,197.05,,,Visualizer
moment,28.348,10.06,0.0,0.1,0.0,,190.29,196.91,,,Visualizer
moment,28.573,10.34,0.0,0.1,0.0,,190.29,197.02,,,Visualizer
moment,28.754,10.38,0.0,0.08,0.0,,190.23,196.86,,,Visualizer
moment,29.024,10.19,0.0,0.06,0.0,,190.35,196.78,,,Visualizer
moment,29.204,10.09,0.0,0.07,0.0,,190.53,196.79,,,Visualizer
moment,29.428,10.12,0.0,0.07,0.0,,190.35,196.68,,,Visualizer
moment,29.609,10.16,0.0,0.06,0.0,,190.7,196.65,,,Visualizer
moment,29.834,10.08,0.0,0.12,0.0,,190.7,196.75,,,Visualizer
moment,30.013,10.46,0.0,0.11,0.0,,190.47,196.54,,,Visualizer
