information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.766,0.35,0.0,3.54,0.0,,91.51,86.02,,,Visualizer
moment,6.95,0.43,0.0,3.51,0.0,,91.41,86.14,,,Visualizer
moment,7.149,0.44,0.0,3.53,0.0,,91.41,86.29,,,Visualizer
moment,7.297,0.37,0.0,3.55,0.0,,91.31,86.44,,,Visualizer
moment,7.497,0.34,0.0,3.5,0.0,,91.45,86.57,,,Visualizer
moment,7.799,0.41,0.0,3.51,0.0,,91.35,86.64,,,Visualizer
moment,8.005,0.39,0.0,3.53,0.0,,91.41,86.82,,,Visualizer
moment,8.2,0.4,0.0,3.55,0.0,,91.41,86.96,,,Visualizer
moment,8.397,0.39,0.0,3.53,0.0,,91.35,87.11,,,Visualizer
moment,8.65,0.44,0.0,3.56,0.0,,91.28,87.18,,,Visualizer
moment,8.762,0.44,0.0,3.54,0.0,,91.25,87.2,,,Visualizer
moment,9.048,0.46,0.0,3.57,0.0,,91.14,87.42,,,Visualizer
moment,9.257,0.49,0.0,3.51,0.0,,91.08,87.61,,,Visualizer
moment,9.448,0.49,0.0,3.53,0.0,,90.91,87.66,,,Visualizer
moment,9.648,0.48,0.0,3.53,0.0,,90.68,87.78,,,Visualizer
moment,9.875,0.6,0.0,3.52,0.0,,90.52,87.91,,,Visualizer
moment,10.048,0.58,0.0,3.53,0.0,,90.25,88.02,,,Visualizer
moment,10.247,0.49,0.0,3.52,0.0,,90.12,88.1,,,Visualizer
moment,10.454,0.5,0.0,3.53,0.0,,89.82,88.23,,,Visualizer
moment,10.647,0.56,0.0,3.51,0.0,,89.66,88.32,,,Visualizer
moment,10.848,0.52,0.0,3.51,0.0,,89.52,88.24,,,Visualizer
moment,11.048,0.51,0.0,3.49,0.0,,89.23,88.33,,,Visualizer
moment,11.298,0.53,0.0,3.52,0.0,,89.09,88.37,,,Visualizer
moment,11.498,0.54,0.0,3.48,0.0,,88.83,88.46,,,Visualizer
moment,11.698,0.57,0.0,3.48,0.0,,88.77,88.5,,,Visualizer
moment,11.899,0.55,0.0,3.45,0.0,,88.38,88.45,,,Visualizer
moment,12.098,0.54,0.0,3.47,0.0,,88.28,88.43,,,Visualizer
moment,12.297,0.56,0.0,3.55,0.0,,88.11,88.4,,,Visualizer
moment,12.497,0.6,0.0,3.49,0.0,,87.95,88.41,,,Visualizer
moment,12.802,0.62,0.0,3.52,0.0,,87.88,88.41,,,Visualizer
moment,13.003,0.62,0.0,3.44,0.0,,87.72,88.37,,,Visualizer
moment,13.204,0.61,0.0,3.47,0.0,,87.75,88.32,,,Visualizer
moment,13.402,0.64,0.0,3.49,0.0,,87.59,88.34,,,Visualizer
moment,13.598,0.67,0.0,3.49,0.0,,87.59,88.28,,,Visualizer
moment,13.749,0.67,0.0,3.49,0.0,,87.49,88.24,,,Visualizer
moment,14.049,0.66,0.0,3.51,0.0,,87.39,88.25,,,Visualizer
moment,14.247,0.68,0.0,3.47,0.0,,87.1,88.26,,,Visualizer
moment,14.456,0.7,0.0,3.48,0.0,,87.07,88.22,,,Visualizer
moment,14.648,0.7,0.0,3.49,0.0,,86.94,88.21,,,Visualizer
moment,14.848,0.68,0.0,3.48,0.0,,86.97,88.27,,,Visualizer
moment,15.0,0.68,0.0,3.56,0.0,,86.77,88.21,,,Visualizer
moment,15.309,0.72,0.0,3.49,0.0,,86.77,88.21,,,Visualizer
moment,15.498,0.76,0.0,3.49,0.0,,86.64,88.18,,,Visualizer
moment,15.7,0.76,0.0,3.54,0.0,,86.71,88.16,,,Visualizer
moment,15.898,0.78,0.0,3.54,0.0,,86.58,88.18,,,Visualizer
moment,16.098,0.81,0.0,3.53,0.0,,86.61,88.16,,,Visualizer
moment,16.297,0.81,0.0,3.51,0.0,,86.58,88.14,,,Visualizer
moment,16.497,0.81,0.2,3.53,0.2,,86.52,88.15,,,Visualizer
moment,16.698,0.86,0.1,3.47,0.1,,86.35,88.07,,,Visualizer
moment,16.903,0.93,0.1,3.48,0.1,,86.35,88.0,,,Visualizer
moment,17.098,0.97,0.1,3.46,0.1,,86.09,88.04,,,Visualizer
moment,17.321,1.04,0.2,3.51,0.2,,86.12,87.99,,,Visualizer
moment,17.551,1.11,0.2,3.53,0.0,,85.84,88.03,,,Visualizer
moment,17.748,1.19,0.4,3.5,0.3,,85.74,88.03,,,Visualizer
moment,17.949,1.32,0.5,3.54,0.4,,85.7,87.94,,,Visualizer
moment,18.149,1.52,0.7,3.5,0.6,,85.84,87.85,,,Visualizer
moment,18.347,1.63,0.8,3.53,0.6,,85.96,87.83,,,Visualizer
moment,18.548,1.69,1.0,3.48,0.8,,86.32,87.82,,,Visualizer
moment,18.754,1.81,1.1,3.55,0.9,,86.64,87.81,,,Visualizer
moment,19.051,1.88,1.5,3.52,1.01,,86.94,87.77,,,Visualizer
moment,19.248,1.98,1.7,3.53,0.9,,87.23,87.66,,,Visualizer
moment,19.448,2.14,1.8,3.54,0.9,,87.52,87.59,,,Visualizer
moment,19.65,2.26,2.4,3.5,1.41,,87.72,87.59,,,Visualizer
moment,19.847,2.41,2.6,3.54,1.51,,87.98,87.53,,,Visualizer
moment,20.118,2.5,2.9,3.56,1.41,,88.21,87.5,,,Visualizer
moment,20.298,2.58,3.5,3.74,1.81,,88.6,87.51,,,Visualizer
moment,20.498,2.81,3.9,4.15,1.91,,88.87,87.55,,,Visualizer
moment,20.706,3.27,4.2,4.67,1.61,,89.36,87.5,,,Visualizer
moment,20.897,3.88,4.7,5.12,2.01,,89.66,87.5,,,Visualizer
moment,21.104,4.41,5.1,5.42,2.01,,89.95,87.56,,,Visualizer
moment,21.306,4.9,5.6,5.63,2.11,,90.22,87.56,,,Visualizer
moment,21.548,5.28,6.2,5.73,2.31,,90.25,87.58,,,Visualizer
moment,21.748,5.55,6.7,5.8,2.51,,90.18,87.67,,,Visualizer
moment,21.949,5.74,7.4,5.8,2.71,,90.18,87.8,,,Visualizer
moment,22.147,5.83,8.0,5.83,2.92,,90.02,87.9,,,Visualizer
moment,22.35,5.95,8.6,5.85,3.02,,89.89,88.0,,,Visualizer
moment,22.547,6.05,9.1,5.88,2.92,,89.82,88.01,,,Visualizer
moment,22.758,6.09,9.8,5.89,3.12,,89.82,88.05,,,Visualizer
moment,22.947,6.11,10.5,5.94,3.12,,89.66,88.15,,,Visualizer
moment,23.175,6.12,11.0,5.95,3.02,,89.62,88.16,,,Visualizer
moment,23.348,6.11,11.8,5.94,3.22,,89.66,88.16,,,Visualizer
moment,23.547,6.12,12.3,5.87,3.22,,89.66,88.16,,,Visualizer
moment,23.747,6.04,12.9,5.87,3.12,,89.55,88.18,,,Visualizer
moment,23.998,5.99,14.0,5.86,3.22,,89.55,88.17,,,Visualizer
moment,24.197,5.95,14.6,5.94,3.22,,89.49,88.22,,,Visualizer
moment,24.398,5.94,15.3,5.97,3.32,,89.62,88.21,,,Visualizer
moment,24.6,5.92,15.9,5.99,3.22,,89.52,88.21,,,Visualizer
moment,24.806,5.88,16.6,6.02,3.32,,89.55,88.2,,,Visualizer
moment,25.005,5.82,17.3,6.01,3.32,,89.46,88.23,,,Visualizer
moment,25.197,5.79,18.0,6.0,3.42,,89.49,88.24,,,Visualizer
moment,25.504,5.76,18.7,6.03,3.42,,89.52,88.24,,,Visualizer
moment,25.698,5.68,19.3,6.08,3.42,,89.49,88.15,,,Visualizer
moment,25.897,5.65,20.0,6.19,3.42,,89.36,88.17,,,Visualizer
moment,26.1,5.69,20.6,6.18,3.32,,89.39,88.24,,,Visualizer
moment,26.298,5.61,21.3,6.18,3.32,,89.29,88.19,,,Visualizer
moment,26.548,5.55,22.4,6.21,3.42,,89.32,88.13,,,Visualizer
moment,26.75,5.52,23.0,6.2,3.42,,89.26,88.15,,,Visualizer
moment,26.947,5.47,23.7,6.22,3.42,,89.23,88.21,,,Visualizer
moment,27.149,5.47,24.4,6.27,3.42,,89.16,88.21,,,Visualizer
moment,27.348,5.45,25.0,6.26,3.32,,89.2,88.17,,,Visualizer
moment,27.547,5.41,25.7,6.29,3.32,,89.03,88.18,,,Visualizer
moment,27.818,5.38,26.4,6.29,3.42,,89.13,88.19,,,Visualizer
moment,27.998,5.36,27.0,6.33,3.32,,88.93,88.14,,,Visualizer
moment,28.197,5.34,27.7,6.36,3.32,,88.96,88.12,,,Visualizer
moment,28.398,5.29,28.4,6.37,3.42,,88.83,88.15,,,Visualizer
moment,28.598,5.28,29.1,6.36,3.42,,89.06,88.12,,,Visualizer
moment,28.797,5.22,29.8,6.37,3.42,,88.96,88.14,,,Visualizer
moment,28.999,5.22,30.4,6.36,3.42,,88.87,88.11,,,Visualizer
moment,29.198,5.21,31.1,6.41,3.42,,88.87,88.09,,,Visualizer
moment,29.402,5.18,31.8,6.41,3.42,,88.9,88.06,,,Visualizer
moment,29.597,5.16,32.5,6.41,3.42,,88.96,88.1,,,Visualizer
moment,29.814,5.1,33.1,6.45,3.32,,88.9,88.06,,,Visualizer
moment,29.999,5.1,33.8,6.45,3.42,,89.03,88.08,,,Visualizer
moment,30.197,5.08,34.5,6.51,3.42,,88.9,88.06,,,Visualizer
moment,30.447,5.09,35.6,6.53,3.42,,88.87,88.05,,,Visualizer
moment,30.649,5.1,36.2,6.51,3.42,,88.93,88.05,,,Visualizer
moment,30.848,5.07,37.0,6.56,3.52,,88.8,88.01,,,Visualizer
moment,31.05,5.05,37.6,6.54,3.42,,88.96,88.04,,,Visualizer
moment,31.248,5.03,38.3,6.52,3.52,,88.83,87.99,,,Visualizer
moment,31.548,4.99,39.3,6.48,3.42,,88.93,88.05,,,Visualizer
moment,31.748,4.96,40.0,6.49,3.42,,88.77,87.96,,,Visualizer
moment,31.951,4.98,40.7,6.56,3.42,,88.8,87.97,,,Visualizer
moment,32.148,5.01,41.4,6.54,3.42,,88.73,87.97,,,Visualizer
moment,32.348,4.97,42.1,6.53,3.42,,88.64,87.94,,,Visualizer
moment,32.561,4.95,42.4,6.54,3.42,,88.73,87.98,,,Visualizer
moment,32.748,4.96,43.1,6.51,3.42,,88.7,87.94,,,Visualizer
