information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.755,5.28,3.03,2.41,1.61,,87.07,89.38,,,Visualizer
moment,6.02,5.37,3.46,2.23,1.38,,86.87,89.37,,,Visualizer
moment,6.246,5.49,3.77,2.06,1.62,,86.61,89.34,,,Visualizer
moment,6.516,5.59,4.19,1.93,1.46,,86.48,89.33,,,Visualizer
moment,6.741,5.64,4.6,1.86,1.47,,86.35,89.28,,,Visualizer
moment,7.011,5.73,4.86,1.77,1.41,,86.19,89.22,,,Visualizer
moment,7.239,5.79,5.29,1.7,1.4,,85.93,89.24,,,Visualizer
moment,7.511,5.86,5.58,1.64,1.4,,85.89,89.15,,,Visualizer
moment,7.731,5.9,5.87,1.53,1.39,,85.86,89.11,,,Visualizer
moment,8.001,5.82,6.26,1.54,1.41,,85.77,89.11,,,Visualizer
moment,8.275,5.87,6.69,1.52,1.41,,85.64,89.11,,,Visualizer
moment,8.495,5.92,6.99,1.49,1.42,,85.64,89.07,,,Visualizer
moment,8.776,5.89,7.34,1.47,1.37,,85.57,89.05,,,Visualizer
moment,8.99,5.92,7.65,1.45,1.4,,85.57,88.97,,,Visualizer
moment,9.306,5.94,8.06,1.46,1.38,,85.57,88.94,,,Visualizer
moment,9.486,5.98,8.32,1.42,1.34,,85.54,88.92,,,Visualizer
moment,9.756,5.97,8.69,1.41,1.36,,85.7,88.9,,,Visualizer
moment,10.026,5.97,8.86,1.4,1.37,,85.64,88.89,,,Visualizer
moment,10.255,6.01,9.41,1.38,1.36,,85.67,88.78,,,Visualizer
moment,10.524,6.01,9.84,1.38,1.33,,85.64,88.82,,,Visualizer
moment,10.747,5.98,10.13,1.36,1.45,,85.61,88.78,,,Visualizer
moment,11.016,5.99,10.31,1.34,1.36,,85.64,88.76,,,Visualizer
moment,11.332,6.0,10.76,1.33,1.36,,85.67,88.71,,,Visualizer
moment,11.509,5.99,11.08,1.34,1.38,,85.7,88.66,,,Visualizer
moment,11.735,6.04,11.3,1.36,1.38,,85.83,88.65,,,Visualizer
moment,12.013,6.03,11.87,1.35,1.35,,85.83,88.6,,,Visualizer
moment,12.232,5.97,12.12,1.38,1.37,,85.89,88.57,,,Visualizer
moment,12.5,6.04,12.33,1.36,1.26,,85.89,88.64,,,Visualizer
moment,12.775,6.0,12.85,1.36,1.4,,85.93,88.58,,,Visualizer
moment,12.997,6.06,13.04,1.33,1.32,,86.06,88.56,,,Visualizer
moment,13.266,6.03,13.46,1.3,1.35,,86.03,88.59,,,Visualizer
moment,13.49,6.02,13.74,1.28,1.42,,86.16,88.55,,,Visualizer
moment,13.766,6.02,14.08,1.3,1.24,,86.25,88.51,,,Visualizer
moment,13.985,6.0,14.5,1.35,1.47,,86.25,88.5,,,Visualizer
moment,14.257,6.01,14.79,1.33,1.34,,86.29,88.46,,,Visualizer
moment,14.525,6.01,15.08,1.34,1.35,,86.35,88.45,,,Visualizer
moment,14.753,6.03,15.58,1.32,1.51,,86.35,88.53,,,Visualizer
moment,15.02,6.01,15.82,1.31,1.33,,86.45,88.51,,,Visualizer
moment,15.247,6.07,16.15,1.28,1.37,,86.48,88.48,,,Visualizer
moment,15.518,5.98,16.57,1.32,1.31,,86.38,88.47,,,Visualizer
moment,15.742,6.04,16.77,1.32,1.2,,86.55,88.51,,,Visualizer
moment,16.013,6.03,17.25,1.33,1.33,,86.71,88.49,,,Visualizer
moment,16.236,5.99,17.57,1.33,1.43,,86.58,88.46,,,Visualizer
moment,16.515,6.03,17.9,1.33,1.34,,86.68,88.47,,,Visualizer
moment,16.779,6.0,18.15,1.35,1.39,,86.71,88.36,,,Visualizer
moment,17.007,6.01,18.62,1.35,1.38,,86.77,88.4,,,Visualizer
moment,17.271,6.02,18.89,1.36,1.33,,87.0,88.39,,,Visualizer
moment,17.499,6.06,19.29,1.32,1.4,,86.91,88.37,,,Visualizer
moment,17.766,6.02,19.51,1.3,1.37,,86.97,88.42,,,Visualizer
moment,17.996,6.01,19.96,1.31,1.35,,87.23,88.32,,,Visualizer
moment,18.261,6.05,20.21,1.31,1.33,,87.07,88.35,,,Visualizer
moment,18.493,6.01,20.59,1.32,1.31,,87.1,88.32,,,Visualizer
moment,18.756,6.0,20.91,1.33,1.41,,87.3,88.32,,,Visualizer
moment,19.076,6.04,21.31,1.34,1.36,,87.23,88.37,,,Visualizer
moment,19.25,6.04,21.53,1.33,1.33,,87.33,88.33,,,Visualizer
moment,19.521,5.98,21.96,1.34,1.38,,87.36,88.32,,,Visualizer
moment,19.746,6.06,22.25,1.32,1.35,,87.33,88.34,,,Visualizer
moment,20.018,5.98,22.71,1.33,1.41,,87.39,88.34,,,Visualizer
moment,20.243,6.05,22.92,1.33,1.4,,87.43,88.33,,,Visualizer
moment,20.511,6.0,23.27,1.35,1.32,,87.39,88.34,,,Visualizer
moment,20.736,6.04,23.53,1.33,1.29,,87.39,88.33,,,Visualizer
moment,21.009,6.04,23.86,1.3,1.16,,87.43,88.31,,,Visualizer
moment,21.276,6.06,24.21,1.29,1.3,,87.46,88.36,,,Visualizer
moment,21.546,6.02,24.48,1.33,1.35,,87.56,88.34,,,Visualizer
moment,21.776,6.08,25.01,1.33,1.3,,87.66,88.37,,,Visualizer
moment,21.996,6.04,25.17,1.32,1.43,,87.72,88.31,,,Visualizer
