information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.77,5.81,3.41,1.9,1.81,,90.27,91.6,,,Visualizer
moment,8.963,5.83,3.63,1.8,1.72,,90.13,91.57,,,Visualizer
moment,9.157,5.85,3.84,1.76,1.75,,90.23,91.56,,,Visualizer
moment,9.402,5.9,4.23,1.73,1.7,,90.13,91.51,,,Visualizer
moment,9.601,5.91,4.48,1.68,1.76,,90.07,91.47,,,Visualizer
moment,9.8,5.95,4.91,1.69,1.54,,90.1,91.52,,,Visualizer
moment,10.045,5.96,5.15,1.67,1.56,,89.9,91.49,,,Visualizer
moment,10.231,6.0,5.61,1.67,1.62,,90.0,91.41,,,Visualizer
moment,10.425,6.02,5.99,1.65,1.66,,90.04,91.41,,,Visualizer
moment,10.627,6.01,6.21,1.62,1.77,,89.97,91.45,,,Visualizer
moment,10.864,6.0,6.64,1.62,1.68,,90.1,91.41,,,Visualizer
moment,11.06,6.04,7.04,1.6,1.75,,90.04,91.35,,,Visualizer
moment,11.253,5.99,7.42,1.63,1.85,,90.13,91.37,,,Visualizer
moment,11.456,6.02,7.73,1.63,1.78,,90.16,91.39,,,Visualizer
moment,11.698,5.99,8.14,1.66,1.83,,90.3,91.31,,,Visualizer
moment,11.891,6.01,8.45,1.65,1.85,,90.33,91.38,,,Visualizer
moment,12.09,6.0,8.78,1.68,1.78,,90.3,91.34,,,Visualizer
moment,12.327,6.03,9.32,1.66,1.8,,90.3,91.25,,,Visualizer
moment,12.571,5.99,9.74,1.67,1.86,,90.53,91.23,,,Visualizer
moment,12.718,6.0,10.03,1.68,1.78,,90.7,91.27,,,Visualizer
moment,12.912,6.04,10.53,1.64,1.91,,90.7,91.25,,,Visualizer
moment,13.156,6.01,10.86,1.63,1.94,,90.7,91.24,,,Visualizer
moment,13.351,6.0,11.22,1.65,1.95,,90.83,91.21,,,Visualizer
moment,13.553,5.98,11.62,1.67,1.93,,90.86,91.24,,,Visualizer
moment,13.79,5.97,12.26,1.69,2.06,,90.96,91.18,,,Visualizer
moment,13.985,6.01,12.57,1.72,1.94,,91.13,91.19,,,Visualizer
moment,14.178,6.02,12.98,1.72,1.95,,91.2,91.16,,,Visualizer
moment,14.386,5.97,13.44,1.75,2.11,,91.36,91.16,,,Visualizer
moment,14.62,6.0,13.82,1.75,2.03,,91.36,91.13,,,Visualizer
moment,14.82,6.04,14.2,1.72,1.99,,91.46,91.1,,,Visualizer
moment,15.015,5.97,14.61,1.73,2.09,,91.7,91.07,,,Visualizer
moment,15.204,5.97,15.01,1.75,2.08,,91.63,91.11,,,Visualizer
moment,15.447,5.98,15.6,1.78,2.03,,91.93,91.06,,,Visualizer
moment,15.655,6.02,16.0,1.8,2.03,,92.0,91.02,,,Visualizer
moment,15.843,6.0,16.42,1.79,2.09,,92.0,91.03,,,Visualizer
moment,16.085,6.04,16.9,1.79,2.17,,92.2,91.13,,,Visualizer
moment,16.278,6.03,17.32,1.82,2.15,,92.2,91.05,,,Visualizer
moment,16.471,6.04,17.73,1.81,2.18,,92.34,91.07,,,Visualizer
moment,16.667,6.04,18.19,1.79,2.24,,92.5,91.07,,,Visualizer
moment,16.91,6.03,18.55,1.78,2.18,,92.54,91.04,,,Visualizer
moment,17.103,6.02,19.25,1.76,2.17,,92.74,91.08,,,Visualizer
moment,17.298,6.01,19.64,1.74,2.19,,92.77,91.06,,,Visualizer
moment,17.496,6.01,20.08,1.72,2.18,,92.84,91.04,,,Visualizer
moment,17.741,6.02,20.53,1.7,2.17,,93.01,91.09,,,Visualizer
moment,17.939,5.98,20.96,1.78,2.23,,93.08,91.11,,,Visualizer
moment,18.128,6.02,21.39,1.77,2.19,,93.08,91.05,,,Visualizer
moment,18.372,6.0,21.82,1.81,2.23,,93.21,91.1,,,Visualizer
moment,18.578,6.03,22.3,1.81,2.27,,93.18,91.18,,,Visualizer
moment,18.762,6.02,22.97,1.79,2.24,,93.28,91.17,,,Visualizer
moment,18.957,6.0,23.36,1.77,2.25,,93.38,91.15,,,Visualizer
moment,19.2,6.0,23.83,1.76,2.27,,93.45,91.2,,,Visualizer
moment,19.396,6.0,24.2,1.77,2.18,,93.35,91.2,,,Visualizer
moment,19.591,6.02,24.67,1.8,2.22,,93.45,91.21,,,Visualizer
moment,19.791,6.04,25.16,1.8,2.24,,93.48,91.24,,,Visualizer
moment,20.029,5.99,25.56,1.83,2.25,,93.45,91.22,,,Visualizer
moment,20.224,6.0,26.0,1.86,2.22,,93.48,91.21,,,Visualizer
moment,20.432,6.04,26.47,1.86,2.32,,93.52,91.26,,,Visualizer
moment,20.662,6.03,27.17,1.86,2.34,,93.35,91.28,,,Visualizer
moment,20.869,6.01,27.63,1.85,2.29,,93.52,91.29,,,Visualizer
moment,21.054,6.0,28.04,1.86,2.37,,93.48,91.25,,,Visualizer
moment,21.249,6.04,28.53,1.87,2.32,,93.48,91.3,,,Visualizer
moment,21.493,5.99,29.22,1.87,2.37,,93.48,91.32,,,Visualizer
moment,21.687,6.02,29.43,1.85,2.31,,93.38,91.35,,,Visualizer
moment,21.931,6.0,30.1,1.91,2.3,,93.28,91.36,,,Visualizer
moment,22.077,6.03,30.31,1.88,2.32,,93.45,91.32,,,Visualizer
moment,22.321,6.02,31.01,1.91,2.32,,93.38,91.35,,,Visualizer
moment,22.521,6.01,31.46,1.9,2.29,,93.45,91.38,,,Visualizer
moment,22.718,6.03,31.95,1.89,2.38,,93.28,91.33,,,Visualizer
moment,22.953,6.0,32.34,1.93,2.29,,93.35,91.29,,,Visualizer
moment,23.152,6.03,32.85,1.89,2.4,,93.35,91.34,,,Visualizer
moment,23.349,6.0,33.33,1.89,2.38,,93.31,91.36,,,Visualizer
moment,23.539,6.01,33.79,1.89,2.39,,93.35,91.29,,,Visualizer
moment,23.784,6.03,34.48,1.87,2.41,,93.28,91.31,,,Visualizer
moment,23.988,6.03,34.99,1.92,2.44,,93.41,91.34,,,Visualizer
