information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.098,1.73,0.0,7.93,0.0,,95.14,85.87,,,Visualizer
moment,3.296,1.76,0.0,7.91,0.0,,95.24,87.03,,,Visualizer
moment,3.499,1.86,0.0,7.94,0.0,,95.48,88.03,,,Visualizer
moment,3.749,1.94,0.0,7.96,0.0,,95.34,88.92,,,Visualizer
moment,3.949,1.98,0.0,7.99,0.0,,95.2,89.61,,,Visualizer
moment,4.207,2.13,0.0,7.95,0.0,,95.07,90.14,,,Visualizer
moment,4.35,2.31,0.0,7.94,0.0,,94.72,90.61,,,Visualizer
moment,4.545,2.41,0.0,7.93,0.0,,94.25,90.99,,,Visualizer
moment,4.749,2.62,0.0,7.92,0.0,,93.84,91.25,,,Visualizer
moment,5.0,2.85,0.0,7.75,0.0,,93.36,91.34,,,Visualizer
moment,5.196,3.11,0.0,7.47,0.0,,92.96,91.47,,,Visualizer
moment,5.395,3.31,0.0,7.17,0.0,,92.42,91.58,,,Visualizer
moment,5.601,3.44,0.0,6.66,0.0,,91.71,91.55,,,Visualizer
moment,5.795,3.52,0.0,6.06,0.0,,90.88,91.55,,,Visualizer
moment,5.999,3.56,0.0,5.48,0.0,,90.09,91.54,,,Visualizer
moment,6.246,3.6,0.0,4.89,0.0,,89.12,91.5,,,Visualizer
moment,6.466,3.6,0.0,4.26,0.0,,88.34,91.47,,,Visualizer
moment,6.646,3.59,0.0,3.72,0.0,,87.58,91.4,,,Visualizer
moment,6.856,3.54,0.0,3.19,0.0,,86.93,91.3,,,Visualizer
moment,7.045,3.47,0.0,2.66,0.0,,86.31,91.21,,,Visualizer
moment,7.247,3.4,0.0,2.34,0.0,,85.82,91.23,,,Visualizer
moment,7.498,3.44,0.0,1.95,0.0,,85.4,91.14,,,Visualizer
moment,7.696,3.37,0.0,1.77,0.0,,85.05,90.99,,,Visualizer
moment,7.895,3.45,0.14,1.5,0.14,,84.79,90.97,,,Visualizer
moment,8.117,3.39,0.11,1.3,0.11,,84.56,90.84,,,Visualizer
moment,8.295,3.37,0.1,1.2,0.1,,84.4,90.81,,,Visualizer
moment,8.495,3.43,0.24,1.04,0.24,,84.11,90.76,,,Visualizer
moment,8.746,3.34,0.25,0.93,0.25,,84.01,90.66,,,Visualizer
moment,8.949,3.33,0.55,0.87,0.41,,83.95,90.64,,,Visualizer
moment,9.147,3.4,0.43,0.84,0.32,,83.75,90.56,,,Visualizer
moment,9.347,3.46,0.45,0.68,0.35,,83.72,90.41,,,Visualizer
moment,9.565,3.32,0.57,0.53,0.33,,83.56,90.33,,,Visualizer
moment,9.745,3.21,0.75,0.52,0.5,,83.69,90.33,,,Visualizer
moment,9.997,3.26,0.72,0.45,0.17,,83.72,90.24,,,Visualizer
moment,10.195,3.27,0.99,0.6,0.55,,83.62,90.24,,,Visualizer
moment,10.396,3.41,1.01,0.5,0.57,,83.62,90.2,,,Visualizer
moment,10.598,3.29,1.0,0.39,0.25,,83.69,90.19,,,Visualizer
moment,10.798,3.18,0.98,0.3,0.24,,83.53,90.07,,,Visualizer
moment,11.008,3.16,0.99,0.38,0.28,,83.56,90.03,,,Visualizer
moment,11.247,3.19,1.16,0.37,0.31,,83.5,90.03,,,Visualizer
moment,11.455,3.17,1.4,0.38,0.4,,83.53,89.96,,,Visualizer
moment,11.65,3.17,1.39,0.39,0.39,,83.62,89.9,,,Visualizer
moment,11.848,3.26,1.39,0.44,0.41,,83.59,89.84,,,Visualizer
moment,12.049,3.27,1.38,0.35,0.39,,83.43,89.87,,,Visualizer
moment,12.262,3.14,1.39,0.28,0.13,,83.66,89.84,,,Visualizer
moment,12.495,3.1,1.64,0.21,0.24,,83.56,89.79,,,Visualizer
moment,12.699,3.05,1.77,0.31,0.38,,83.62,89.7,,,Visualizer
moment,12.948,3.07,1.75,0.32,0.36,,83.59,89.69,,,Visualizer
moment,13.095,3.08,1.8,0.34,0.41,,83.56,89.65,,,Visualizer
moment,13.296,3.07,1.92,0.37,0.31,,83.5,89.58,,,Visualizer
moment,13.495,3.1,1.91,0.35,0.27,,83.53,89.5,,,Visualizer
moment,13.749,3.12,1.96,0.4,0.19,,83.43,89.59,,,Visualizer
moment,13.951,3.2,1.97,0.37,0.22,,83.43,89.53,,,Visualizer
moment,14.149,3.21,1.99,0.56,0.19,,83.3,89.44,,,Visualizer
moment,14.35,3.4,2.2,0.66,0.28,,83.21,89.41,,,Visualizer
moment,14.553,3.51,2.26,0.71,0.36,,83.05,89.42,,,Visualizer
moment,14.752,3.65,2.3,0.82,0.33,,82.88,89.38,,,Visualizer
moment,15.001,3.82,2.3,0.99,0.33,,82.56,89.32,,,Visualizer
moment,15.196,4.13,2.52,1.09,0.53,,82.3,89.37,,,Visualizer
moment,15.412,4.36,2.48,1.13,0.28,,81.98,89.35,,,Visualizer
moment,15.596,4.56,2.76,1.25,0.5,,81.76,89.37,,,Visualizer
moment,15.795,4.83,2.77,1.34,0.47,,81.34,89.32,,,Visualizer
moment,15.995,5.12,2.8,1.32,0.5,,81.05,89.2,,,Visualizer
moment,16.197,5.34,2.97,1.37,0.45,,80.96,89.28,,,Visualizer
moment,16.448,5.61,3.24,1.4,0.77,,80.73,89.3,,,Visualizer
moment,16.653,5.85,3.4,1.45,0.65,,80.54,89.25,,,Visualizer
moment,16.857,6.14,3.44,1.45,0.68,,80.51,89.19,,,Visualizer
moment,17.047,6.38,3.79,1.48,0.99,,80.54,89.18,,,Visualizer
moment,17.248,6.64,3.96,1.53,1.0,,80.45,89.17,,,Visualizer
moment,17.445,6.93,4.22,1.53,0.82,,80.7,89.14,,,Visualizer
moment,17.698,7.16,4.37,1.55,0.96,,80.7,89.05,,,Visualizer
moment,17.9,7.39,4.79,1.6,1.34,,80.96,89.05,,,Visualizer
moment,18.098,7.65,4.93,1.65,1.15,,81.12,89.04,,,Visualizer
moment,18.299,7.97,5.22,1.66,1.23,,81.41,89.02,,,Visualizer
moment,18.495,8.17,5.49,1.74,1.28,,81.73,88.9,,,Visualizer
moment,18.694,8.48,5.69,1.75,1.33,,82.11,88.89,,,Visualizer
moment,18.945,8.73,6.18,1.75,1.4,,82.34,88.86,,,Visualizer
moment,19.145,8.81,6.38,1.75,1.46,,82.59,88.7,,,Visualizer
moment,19.346,8.94,6.6,1.74,1.39,,82.79,88.64,,,Visualizer
moment,19.548,9.05,7.02,1.72,1.54,,83.01,88.63,,,Visualizer
moment,19.767,9.14,7.37,1.71,1.69,,83.34,88.55,,,Visualizer
moment,19.947,9.26,7.84,1.71,1.67,,83.4,88.47,,,Visualizer
moment,20.203,9.3,8.02,1.69,1.65,,83.59,88.48,,,Visualizer
moment,20.405,9.3,8.69,1.73,1.9,,83.59,88.4,,,Visualizer
moment,20.601,9.33,8.9,1.74,1.64,,83.72,88.3,,,Visualizer
moment,20.795,9.25,9.45,1.74,1.88,,83.82,88.31,,,Visualizer
moment,20.996,9.24,9.73,1.76,1.81,,83.95,88.25,,,Visualizer
moment,21.198,9.23,10.13,1.77,1.96,,83.95,88.18,,,Visualizer
moment,21.447,9.21,10.51,1.78,1.84,,83.91,88.11,,,Visualizer
moment,21.645,9.15,10.85,1.75,1.97,,83.88,88.03,,,Visualizer
moment,21.897,8.98,11.3,1.78,1.87,,83.98,87.99,,,Visualizer
moment,22.045,8.88,11.92,1.79,2.09,,84.07,87.98,,,Visualizer
moment,22.245,8.73,12.1,1.8,1.99,,84.14,87.93,,,Visualizer
moment,22.448,8.64,12.53,1.8,2.04,,84.07,87.87,,,Visualizer
moment,22.694,8.61,12.91,1.82,2.08,,84.11,87.8,,,Visualizer
moment,22.896,8.47,13.52,1.8,2.04,,84.11,87.74,,,Visualizer
moment,23.099,8.28,13.95,1.8,2.05,,84.07,87.68,,,Visualizer
moment,23.311,8.22,14.38,1.78,2.1,,84.04,87.66,,,Visualizer
moment,23.498,8.15,14.74,1.79,2.03,,84.14,87.62,,,Visualizer
moment,23.695,8.14,15.14,1.81,2.05,,84.14,87.57,,,Visualizer
moment,23.949,8.2,15.33,1.84,2.04,,84.04,87.54,,,Visualizer
moment,24.149,8.15,16.0,1.81,2.07,,83.85,87.54,,,Visualizer
moment,24.345,8.06,16.42,1.84,2.06,,83.88,87.38,,,Visualizer
moment,24.551,8.02,16.84,1.86,2.12,,83.79,87.39,,,Visualizer
moment,24.752,7.97,17.29,1.87,2.17,,83.72,87.4,,,Visualizer
moment,24.945,7.91,17.78,1.85,2.2,,83.66,87.38,,,Visualizer
moment,25.222,7.78,18.17,1.84,2.19,,83.66,87.34,,,Visualizer
moment,25.396,7.7,18.83,1.85,2.19,,83.4,87.18,,,Visualizer
moment,25.596,7.75,19.27,1.85,2.25,,83.4,87.2,,,Visualizer
moment,25.799,7.68,19.65,1.84,2.13,,83.05,87.19,,,Visualizer
moment,26.007,7.59,19.87,1.84,2.11,,83.01,87.13,,,Visualizer
moment,26.196,7.59,20.33,1.84,2.18,,82.95,87.08,,,Visualizer
moment,26.451,7.55,21.04,1.85,2.23,,82.82,86.99,,,Visualizer
moment,26.658,7.5,21.44,1.85,2.19,,82.66,86.93,,,Visualizer
moment,26.947,7.47,21.89,1.87,2.26,,82.79,86.89,,,Visualizer
moment,27.045,7.37,22.53,1.88,2.22,,82.62,86.86,,,Visualizer
moment,27.249,7.3,22.75,1.91,2.21,,82.56,86.81,,,Visualizer
moment,27.445,7.3,23.21,1.92,2.19,,82.46,86.79,,,Visualizer
moment,27.697,7.23,23.69,1.9,2.27,,82.43,86.77,,,Visualizer
moment,27.896,7.14,24.09,1.89,2.22,,82.37,86.68,,,Visualizer
moment,28.1,7.07,24.5,1.91,2.16,,82.3,86.55,,,Visualizer
moment,28.301,7.06,24.96,1.9,2.23,,82.37,86.5,,,Visualizer
moment,28.511,7.0,25.34,1.91,2.15,,82.3,86.48,,,Visualizer
moment,28.694,6.98,25.78,1.91,2.11,,82.34,86.47,,,Visualizer
moment,28.95,6.94,26.25,1.94,2.18,,82.43,86.41,,,Visualizer
moment,29.146,6.89,26.84,1.91,2.1,,82.4,86.34,,,Visualizer
moment,29.369,6.8,27.27,1.88,2.14,,82.43,86.31,,,Visualizer
moment,29.545,6.71,27.67,1.92,2.17,,82.5,86.3,,,Visualizer
moment,29.755,6.74,28.14,1.92,2.13,,82.43,86.18,,,Visualizer
moment,29.953,6.72,28.53,1.91,2.08,,82.4,86.15,,,Visualizer
moment,30.195,6.69,28.94,1.95,2.12,,82.43,86.16,,,Visualizer
moment,30.396,6.73,29.37,1.94,2.12,,82.43,86.1,,,Visualizer
moment,30.595,6.68,29.79,1.93,2.14,,82.4,86.05,,,Visualizer
moment,30.811,6.61,30.24,1.94,2.12,,82.46,85.93,,,Visualizer
moment,30.997,6.62,30.9,1.95,2.19,,82.46,85.84,,,Visualizer
moment,31.195,6.6,31.28,1.95,2.15,,82.34,85.86,,,Visualizer
moment,31.462,6.58,31.48,1.94,2.13,,82.43,85.83,,,Visualizer
moment,31.656,6.56,32.05,1.93,2.09,,82.3,85.76,,,Visualizer
moment,31.846,6.55,32.54,1.97,2.14,,82.4,85.72,,,Visualizer
moment,32.047,6.57,32.96,1.92,2.08,,82.34,85.66,,,Visualizer
moment,32.254,6.5,33.42,1.93,2.16,,82.24,85.7,,,Visualizer
moment,32.454,6.54,33.8,1.91,2.14,,82.37,85.59,,,Visualizer
moment,32.661,6.56,34.25,1.93,2.22,,82.46,85.54,,,Visualizer
moment,32.896,6.56,34.61,1.94,2.09,,82.5,85.51,,,Visualizer
moment,33.109,6.51,35.04,1.96,2.1,,82.46,85.48,,,Visualizer
moment,33.304,6.54,35.45,1.96,2.05,,82.5,85.45,,,Visualizer
moment,33.5,6.51,35.88,1.95,2.1,,82.59,85.39,,,Visualizer
moment,33.695,6.46,36.29,1.94,2.06,,82.59,85.34,,,Visualizer
moment,33.895,6.46,36.73,1.96,2.14,,82.72,85.35,,,Visualizer
moment,34.146,6.44,37.16,1.97,2.14,,82.79,85.31,,,Visualizer
moment,34.346,6.44,37.58,1.96,2.15,,82.82,85.24,,,Visualizer
moment,34.552,6.39,37.96,1.98,2.1,,82.75,85.25,,,Visualizer
moment,34.748,6.41,38.6,1.96,2.09,,82.82,85.21,,,Visualizer
moment,34.945,6.42,39.05,1.98,2.13,,82.95,85.15,,,Visualizer
moment,35.149,6.44,39.42,1.98,2.06,,83.05,85.1,,,Visualizer
