information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.785,5.81,0.7,1.51,0.71,,90.97,90.27,,,Visualizer
moment,11.04,5.91,0.9,1.35,0.81,,90.87,90.34,,,Visualizer
moment,11.244,5.93,0.9,1.25,0.6,,90.7,90.32,,,Visualizer
moment,11.436,5.97,1.0,1.13,0.71,,90.67,90.23,,,Visualizer
moment,11.636,6.02,1.4,1.05,1.01,,90.64,90.16,,,Visualizer
moment,11.837,6.03,1.4,0.99,0.6,,90.5,90.18,,,Visualizer
moment,12.034,6.04,1.4,0.92,0.5,,90.47,90.16,,,Visualizer
moment,12.285,6.05,1.7,0.83,0.81,,90.44,90.18,,,Visualizer
moment,12.488,6.04,1.8,0.8,0.4,,90.4,90.22,,,Visualizer
moment,12.683,6.02,1.8,0.78,0.4,,90.4,90.12,,,Visualizer
moment,12.887,6.06,2.1,0.79,0.71,,90.27,90.09,,,Visualizer
moment,13.084,6.18,2.1,0.86,0.71,,90.14,90.1,,,Visualizer
moment,13.288,6.51,2.2,0.94,0.5,,90.11,90.08,,,Visualizer
moment,13.586,6.8,2.5,1.03,0.71,,89.97,90.11,,,Visualizer
moment,13.794,7.21,2.5,1.08,0.4,,89.88,90.02,,,Visualizer
moment,13.984,7.5,2.7,1.14,0.6,,89.81,90.0,,,Visualizer
moment,14.193,7.73,2.9,1.16,0.81,,89.71,90.02,,,Visualizer
moment,14.384,7.91,3.1,1.21,0.5,,89.74,89.96,,,Visualizer
moment,14.598,8.05,3.2,1.24,0.71,,89.51,89.92,,,Visualizer
moment,14.787,8.2,3.2,1.29,0.71,,89.64,89.91,,,Visualizer
moment,14.988,8.36,3.6,1.31,0.91,,89.54,89.86,,,Visualizer
moment,15.185,8.49,3.6,1.32,0.71,,89.41,89.87,,,Visualizer
moment,15.384,8.69,3.8,1.32,0.71,,89.41,89.84,,,Visualizer
moment,15.628,8.73,4.0,1.33,0.81,,89.58,89.87,,,Visualizer
moment,15.785,8.68,4.1,1.35,0.91,,89.41,89.86,,,Visualizer
moment,16.105,8.75,4.4,1.37,0.81,,89.38,89.85,,,Visualizer
moment,16.263,8.77,4.5,1.4,0.91,,89.38,89.85,,,Visualizer
moment,16.436,8.74,4.7,1.44,0.91,,89.41,89.83,,,Visualizer
moment,16.642,8.76,5.0,1.47,0.91,,89.41,89.85,,,Visualizer
moment,16.836,8.8,5.0,1.51,0.81,,89.51,89.76,,,Visualizer
moment,17.034,8.89,5.3,1.53,1.01,,89.48,89.69,,,Visualizer
moment,17.293,8.93,5.7,1.53,1.21,,89.58,89.75,,,Visualizer
moment,17.484,8.9,5.8,1.55,1.11,,89.64,89.69,,,Visualizer
moment,17.703,8.87,6.1,1.57,1.11,,89.68,89.72,,,Visualizer
moment,17.889,8.82,6.3,1.59,1.11,,89.71,89.65,,,Visualizer
moment,18.088,8.86,6.5,1.61,1.11,,89.88,89.53,,,Visualizer
moment,18.289,8.83,6.8,1.65,1.11,,89.97,89.6,,,Visualizer
moment,18.588,8.89,7.0,1.69,1.11,,89.97,89.63,,,Visualizer
moment,18.784,8.9,7.3,1.72,1.11,,90.27,89.56,,,Visualizer
moment,18.997,8.81,7.6,1.76,1.21,,90.4,89.54,,,Visualizer
moment,19.185,8.77,7.9,1.8,1.21,,90.4,89.5,,,Visualizer
moment,19.389,8.8,8.1,1.84,1.21,,90.64,89.49,,,Visualizer
moment,19.589,8.82,8.4,1.9,1.31,,90.67,89.52,,,Visualizer
moment,19.79,8.85,8.7,1.94,1.41,,90.87,89.46,,,Visualizer
moment,19.985,8.88,9.0,1.98,1.41,,91.04,89.48,,,Visualizer
moment,20.184,8.87,9.3,2.02,1.41,,91.13,89.38,,,Visualizer
moment,20.385,8.87,9.7,2.06,1.61,,91.23,89.3,,,Visualizer
moment,20.597,8.91,9.9,2.06,1.51,,91.3,89.34,,,Visualizer
moment,20.784,8.84,10.2,2.09,1.51,,91.4,89.34,,,Visualizer
moment,21.038,8.77,10.6,2.14,1.61,,91.57,89.35,,,Visualizer
moment,21.235,8.81,10.9,2.21,1.61,,91.6,89.35,,,Visualizer
moment,21.461,8.79,11.4,2.25,1.61,,91.8,89.31,,,Visualizer
moment,21.634,8.68,11.6,2.33,1.71,,91.97,89.3,,,Visualizer
moment,21.838,8.7,11.9,2.36,1.71,,91.97,89.31,,,Visualizer
moment,22.036,8.71,12.3,2.37,1.71,,91.97,89.24,,,Visualizer
moment,22.291,8.63,12.9,2.39,1.81,,92.1,89.28,,,Visualizer
moment,22.485,8.51,13.2,2.4,1.81,,92.14,89.3,,,Visualizer
moment,22.688,8.41,13.6,2.43,1.92,,92.23,89.26,,,Visualizer
moment,22.884,8.29,13.9,2.42,1.81,,92.27,89.26,,,Visualizer
moment,23.1,8.28,14.4,2.46,1.92,,92.23,89.26,,,Visualizer
moment,23.285,8.24,14.8,2.4,1.92,,92.27,89.22,,,Visualizer
moment,23.594,8.08,15.5,2.39,1.92,,92.27,89.24,,,Visualizer
moment,23.784,7.91,15.7,2.35,1.92,,92.34,89.2,,,Visualizer
moment,24.002,7.63,16.1,2.32,2.02,,92.23,89.21,,,Visualizer
moment,24.185,7.34,16.5,2.29,1.92,,92.34,89.27,,,Visualizer
moment,24.398,7.1,16.9,2.28,1.92,,92.34,89.24,,,Visualizer
moment,24.592,6.95,17.4,2.25,2.02,,92.3,89.24,,,Visualizer
moment,24.786,6.79,17.7,2.24,2.02,,92.2,89.21,,,Visualizer
moment,24.998,6.67,18.1,2.17,2.02,,92.17,89.23,,,Visualizer
moment,25.185,6.51,18.4,2.13,1.92,,92.23,89.27,,,Visualizer
moment,25.394,6.37,18.8,2.15,1.92,,92.2,89.27,,,Visualizer
moment,25.586,6.31,19.3,2.17,1.92,,92.3,89.24,,,Visualizer
moment,25.788,6.29,19.7,2.13,2.02,,92.14,89.28,,,Visualizer
moment,26.045,6.18,20.3,2.13,2.12,,92.04,89.23,,,Visualizer
moment,26.238,6.09,20.5,2.15,2.12,,92.07,89.26,,,Visualizer
moment,26.434,6.11,21.1,2.19,2.12,,91.97,89.24,,,Visualizer
moment,26.638,6.05,21.5,2.23,2.02,,92.17,89.3,,,Visualizer
moment,26.834,6.05,21.9,2.28,2.02,,92.04,89.34,,,Visualizer
moment,27.034,6.06,22.3,2.28,2.02,,91.93,89.32,,,Visualizer
moment,27.298,6.0,22.7,2.33,2.02,,91.83,89.27,,,Visualizer
moment,27.485,6.03,23.1,2.29,2.02,,91.77,89.25,,,Visualizer
moment,27.692,6.01,23.8,2.32,2.12,,91.87,89.31,,,Visualizer
moment,27.885,6.0,24.0,2.36,2.12,,91.67,89.28,,,Visualizer
moment,28.098,6.01,24.4,2.39,2.12,,91.6,89.28,,,Visualizer
moment,28.289,6.0,25.0,2.38,2.12,,91.7,89.31,,,Visualizer
moment,28.586,6.05,25.6,2.36,2.22,,91.63,89.26,,,Visualizer
moment,28.804,5.97,26.2,2.37,2.22,,91.63,89.3,,,Visualizer
moment,28.986,5.98,26.3,2.32,2.12,,91.57,89.3,,,Visualizer
moment,29.184,5.96,26.8,2.35,2.22,,91.6,89.27,,,Visualizer
moment,29.385,6.0,27.2,2.34,2.22,,91.67,89.29,,,Visualizer
moment,29.585,6.01,27.7,2.35,2.12,,91.67,89.27,,,Visualizer
moment,29.785,5.97,28.1,2.39,2.12,,91.77,89.28,,,Visualizer
moment,29.988,6.01,28.8,2.39,2.22,,91.6,89.26,,,Visualizer
moment,30.195,6.0,29.0,2.4,2.22,,91.57,89.27,,,Visualizer
moment,30.385,6.0,29.4,2.44,2.22,,91.57,89.27,,,Visualizer
moment,30.594,6.07,30.1,2.45,2.22,,91.5,89.29,,,Visualizer
moment,30.786,6.05,30.3,2.37,2.22,,91.3,89.23,,,Visualizer
moment,30.987,5.93,30.7,2.41,2.12,,91.17,89.24,,,Visualizer
moment,31.24,6.08,31.4,2.35,2.22,,91.1,89.26,,,Visualizer
moment,31.434,6.03,31.8,2.4,2.12,,91.04,89.25,,,Visualizer
moment,31.635,6.03,32.2,2.37,2.12,,91.07,89.23,,,Visualizer
moment,31.834,6.03,32.7,2.4,2.22,,91.0,89.27,,,Visualizer
moment,32.039,6.0,32.9,2.39,2.22,,90.93,89.19,,,Visualizer
moment,32.234,6.01,33.6,2.4,2.22,,90.93,89.21,,,Visualizer
moment,32.488,6.06,34.2,2.4,2.22,,91.04,89.16,,,Visualizer
moment,32.685,6.04,34.7,2.42,2.32,,90.87,89.18,,,Visualizer
