information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.443,1.07,0.0,3.98,0.0,,89.72,88.05,,,Visualizer
moment,4.642,1.21,0.0,3.96,0.0,,89.42,88.42,,,Visualizer
moment,4.954,1.33,0.0,3.96,0.0,,89.42,88.74,,,Visualizer
moment,5.196,1.48,0.0,4.0,0.0,,89.19,88.93,,,Visualizer
moment,5.396,1.6,0.0,4.0,0.0,,89.06,89.11,,,Visualizer
moment,5.699,1.79,0.0,3.99,0.0,,88.86,89.3,,,Visualizer
moment,5.994,1.97,0.0,4.0,0.0,,88.76,89.37,,,Visualizer
moment,6.202,2.07,0.0,4.01,0.0,,88.37,89.5,,,Visualizer
moment,6.446,2.27,0.0,4.05,0.0,,88.17,89.52,,,Visualizer
moment,6.643,2.45,0.0,4.03,0.0,,87.81,89.66,,,Visualizer
moment,6.949,2.66,0.0,4.03,0.0,,87.52,89.73,,,Visualizer
moment,7.142,2.97,0.0,4.06,0.0,,87.19,89.76,,,Visualizer
moment,7.466,3.29,0.0,4.03,0.0,,87.0,89.74,,,Visualizer
moment,7.647,3.75,0.0,4.11,0.0,,86.77,89.67,,,Visualizer
moment,7.949,4.42,0.0,4.07,0.0,,86.64,89.67,,,Visualizer
moment,8.143,5.0,0.0,3.88,0.0,,86.38,89.67,,,Visualizer
moment,8.442,5.48,0.26,3.62,0.26,,86.47,89.6,,,Visualizer
moment,8.644,6.0,0.55,3.34,0.56,,86.21,89.57,,,Visualizer
moment,9.001,6.48,0.78,3.1,0.79,,86.25,89.54,,,Visualizer
moment,9.192,6.89,1.19,2.88,1.2,,86.02,89.48,,,Visualizer
moment,9.395,7.28,1.19,2.65,0.94,,86.05,89.44,,,Visualizer
moment,9.695,7.57,1.58,2.47,1.16,,85.92,89.35,,,Visualizer
moment,9.994,7.7,1.65,2.31,0.88,,85.95,89.3,,,Visualizer
moment,10.194,7.91,2.12,2.18,0.94,,85.86,89.34,,,Visualizer
moment,10.396,8.14,2.14,2.05,0.96,,85.73,89.27,,,Visualizer
moment,10.696,8.2,2.5,1.98,0.91,,85.66,89.3,,,Visualizer
moment,10.997,8.3,2.99,1.86,1.16,,85.53,89.32,,,Visualizer
moment,11.195,8.35,2.99,1.77,0.86,,85.47,89.3,,,Visualizer
moment,11.449,8.44,3.31,1.69,0.9,,85.3,89.23,,,Visualizer
moment,11.645,8.49,3.42,1.57,0.84,,85.21,89.2,,,Visualizer
moment,11.949,8.45,3.83,1.52,1.18,,85.21,89.24,,,Visualizer
moment,12.145,8.45,4.16,1.48,1.19,,84.98,89.24,,,Visualizer
moment,12.444,8.44,4.26,1.45,1.14,,85.02,89.15,,,Visualizer
moment,12.643,8.45,4.76,1.42,1.32,,84.95,89.17,,,Visualizer
moment,12.995,8.51,4.76,1.4,0.94,,84.92,89.18,,,Visualizer
moment,13.193,8.5,5.43,1.43,1.27,,84.76,89.18,,,Visualizer
moment,13.394,8.53,5.59,1.42,1.13,,84.69,89.16,,,Visualizer
moment,13.702,8.51,5.78,1.43,1.03,,84.63,89.05,,,Visualizer
moment,13.993,8.56,6.4,1.44,1.37,,84.69,89.11,,,Visualizer
moment,14.195,8.57,6.56,1.47,1.31,,84.63,89.09,,,Visualizer
moment,14.393,8.57,6.96,1.49,1.39,,84.69,89.08,,,Visualizer
moment,14.696,8.62,7.26,1.49,1.5,,84.69,89.0,,,Visualizer
moment,14.994,8.6,7.58,1.47,1.19,,84.69,89.03,,,Visualizer
moment,15.193,8.59,8.05,1.45,1.43,,84.69,89.01,,,Visualizer
moment,15.447,8.51,8.41,1.49,1.47,,84.79,88.94,,,Visualizer
moment,15.649,8.55,8.68,1.52,1.44,,84.92,88.95,,,Visualizer
moment,15.944,8.49,8.95,1.55,1.47,,84.98,88.97,,,Visualizer
moment,16.145,8.48,9.34,1.58,1.62,,84.92,88.86,,,Visualizer
moment,16.445,8.52,9.57,1.56,1.27,,85.21,88.89,,,Visualizer
moment,16.643,8.49,10.29,1.56,1.49,,85.24,88.92,,,Visualizer
moment,16.946,8.44,10.57,1.56,1.53,,85.44,88.87,,,Visualizer
moment,17.143,8.42,11.01,1.58,1.59,,85.5,88.79,,,Visualizer
moment,17.457,8.41,11.4,1.63,1.65,,85.76,88.76,,,Visualizer
moment,17.749,8.41,11.8,1.65,1.53,,85.79,88.8,,,Visualizer
moment,18.002,8.41,12.29,1.66,1.58,,86.05,88.78,,,Visualizer
moment,18.2,8.38,12.82,1.68,1.83,,86.02,88.68,,,Visualizer
moment,18.395,8.32,13.01,1.68,1.63,,86.25,88.62,,,Visualizer
moment,18.695,8.31,13.34,1.73,1.69,,86.41,88.63,,,Visualizer
moment,18.993,8.34,13.81,1.73,1.71,,86.54,88.61,,,Visualizer
moment,19.143,8.33,14.37,1.73,1.57,,86.7,88.57,,,Visualizer
moment,19.447,8.22,14.56,1.76,1.64,,86.96,88.57,,,Visualizer
moment,19.643,8.21,15.14,1.79,1.65,,87.03,88.57,,,Visualizer
moment,19.946,8.28,15.59,1.77,1.8,,87.26,88.61,,,Visualizer
moment,20.155,8.24,16.08,1.82,1.73,,87.22,88.56,,,Visualizer
moment,20.446,8.15,16.47,1.8,1.78,,87.45,88.5,,,Visualizer
moment,20.643,8.15,16.99,1.84,1.87,,87.55,88.53,,,Visualizer
moment,20.951,8.21,17.33,1.84,1.76,,87.58,88.51,,,Visualizer
moment,21.146,8.14,17.9,1.89,1.84,,87.65,88.46,,,Visualizer
moment,21.446,8.1,18.28,1.87,1.83,,87.78,88.46,,,Visualizer
moment,21.693,8.07,18.83,1.93,1.86,,87.81,88.48,,,Visualizer
moment,21.997,8.13,19.3,1.94,1.99,,87.91,88.53,,,Visualizer
moment,22.203,8.12,20.01,1.94,1.95,,87.91,88.51,,,Visualizer
moment,22.393,7.99,20.19,1.98,1.93,,88.11,88.48,,,Visualizer
moment,22.699,8.03,20.57,1.98,2.01,,88.17,88.53,,,Visualizer
moment,22.995,8.03,21.42,1.96,1.97,,88.27,88.54,,,Visualizer
moment,23.194,7.97,21.98,1.99,1.99,,88.24,88.46,,,Visualizer
moment,23.395,7.98,22.19,1.99,2.02,,88.4,88.49,,,Visualizer
moment,23.701,7.95,22.8,2.0,2.07,,88.4,88.48,,,Visualizer
moment,23.996,7.93,23.36,2.03,1.96,,88.5,88.45,,,Visualizer
moment,24.244,7.9,23.76,2.01,2.03,,88.37,88.51,,,Visualizer
moment,24.462,7.84,24.15,2.02,1.98,,88.43,88.55,,,Visualizer
moment,24.644,7.88,24.81,2.07,2.03,,88.47,88.59,,,Visualizer
moment,24.946,7.92,25.24,2.06,2.11,,88.6,88.54,,,Visualizer
moment,25.144,7.82,25.81,2.06,2.07,,88.5,88.56,,,Visualizer
moment,25.445,7.82,26.3,2.09,2.17,,88.57,88.56,,,Visualizer
moment,25.693,7.78,26.91,2.1,2.12,,88.54,88.47,,,Visualizer
moment,25.999,7.75,27.56,2.09,2.12,,88.57,88.48,,,Visualizer
moment,26.193,7.75,27.91,2.12,2.12,,88.54,88.57,,,Visualizer
moment,26.394,7.77,28.62,2.15,2.12,,88.66,88.58,,,Visualizer
moment,26.708,7.69,29.05,2.16,2.16,,88.7,88.5,,,Visualizer
moment,26.892,7.71,29.65,2.16,2.11,,88.66,88.56,,,Visualizer
moment,27.193,7.65,30.12,2.17,2.23,,88.6,88.64,,,Visualizer
moment,27.393,7.7,30.83,2.16,2.23,,88.57,88.62,,,Visualizer
moment,27.709,7.63,31.27,2.18,2.24,,88.63,88.66,,,Visualizer
moment,27.892,7.59,31.88,2.18,2.25,,88.6,88.69,,,Visualizer
moment,28.144,7.61,32.35,2.2,2.25,,88.6,88.66,,,Visualizer
moment,28.443,7.59,32.79,2.21,2.25,,88.66,88.61,,,Visualizer
moment,28.644,7.56,33.46,2.21,2.21,,88.5,88.67,,,Visualizer
