information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.748,0.39,8.47,2.0,2.64,,95.63,96.3,,,Visualizer
moment,10.999,0.41,9.06,1.84,2.64,,95.45,96.28,,,Visualizer
moment,11.248,0.4,9.91,1.8,2.71,,95.52,96.27,,,Visualizer
moment,11.499,0.45,10.49,1.7,2.73,,95.39,96.24,,,Visualizer
moment,11.748,0.56,11.06,1.62,2.71,,95.52,96.22,,,Visualizer
moment,11.999,0.48,11.92,1.52,2.66,,95.52,96.22,,,Visualizer
moment,12.248,0.42,12.41,1.41,2.63,,95.52,96.24,,,Visualizer
moment,12.499,0.54,13.11,1.33,2.68,,95.45,96.2,,,Visualizer
moment,12.747,0.55,13.8,1.14,2.55,,95.45,96.15,,,Visualizer
moment,12.999,0.49,14.41,0.96,2.57,,95.42,96.14,,,Visualizer
moment,13.251,0.43,14.92,0.75,2.58,,95.45,96.18,,,Visualizer
moment,13.553,0.42,15.62,0.68,2.33,,95.32,96.08,,,Visualizer
moment,13.748,0.34,16.7,0.69,2.92,,95.42,96.01,,,Visualizer
moment,13.999,0.41,16.88,0.55,2.59,,95.45,96.02,,,Visualizer
moment,14.248,0.47,17.45,0.43,2.57,,95.94,96.09,,,Visualizer
moment,14.498,0.36,18.2,0.33,2.41,,96.77,96.07,,,Visualizer
moment,14.748,0.32,18.7,0.26,2.44,,97.5,96.01,,,Visualizer
moment,14.999,0.31,19.25,0.2,2.46,,98.45,95.99,,,Visualizer
moment,15.248,0.33,20.05,0.16,2.42,,99.2,96.0,,,Visualizer
moment,15.498,0.35,20.67,0.17,2.5,,99.8,96.04,,,Visualizer
moment,15.749,0.39,21.02,0.23,2.44,,100.23,96.01,,,Visualizer
moment,15.997,0.34,21.51,0.18,2.29,,100.74,95.87,,,Visualizer
moment,16.248,0.28,22.04,0.14,2.03,,101.14,95.9,,,Visualizer
moment,16.499,0.28,22.49,0.22,1.92,,101.32,95.96,,,Visualizer
moment,16.748,0.21,22.8,0.19,1.82,,101.1,95.93,,,Visualizer
moment,16.998,0.31,23.3,0.15,1.66,,100.99,95.93,,,Visualizer
moment,17.248,0.29,23.56,0.11,1.59,,101.21,95.85,,,Visualizer
moment,17.498,0.23,23.81,0.09,1.37,,101.36,95.85,,,Visualizer
moment,17.748,0.2,24.14,0.07,1.25,,101.46,95.84,,,Visualizer
moment,17.998,0.17,24.36,0.12,1.14,,101.76,95.84,,,Visualizer
moment,18.247,0.12,24.71,0.18,1.07,,101.57,95.84,,,Visualizer
moment,18.498,0.15,24.86,0.14,1.19,,101.46,95.79,,,Visualizer
moment,18.749,0.17,25.07,0.2,1.01,,101.54,95.78,,,Visualizer
moment,18.997,0.09,25.36,0.19,1.12,,101.39,95.86,,,Visualizer
moment,19.248,0.07,25.39,0.15,0.79,,101.07,95.77,,,Visualizer
moment,19.498,0.09,25.76,0.12,0.84,,100.67,95.71,,,Visualizer
moment,19.749,0.07,25.91,0.09,0.92,,100.67,95.73,,,Visualizer
moment,20.06,0.05,26.0,0.07,0.59,,100.74,95.73,,,Visualizer
moment,20.248,0.05,26.3,0.06,0.85,,100.99,95.7,,,Visualizer
moment,20.5,0.05,26.35,0.04,0.66,,100.85,95.79,,,Visualizer
moment,20.748,0.04,26.37,0.17,0.43,,100.89,95.78,,,Visualizer
moment,20.999,0.03,26.62,0.14,0.63,,100.7,95.67,,,Visualizer
moment,21.249,0.03,26.8,0.21,0.56,,100.7,95.65,,,Visualizer
moment,21.5,0.02,26.96,0.19,0.59,,100.38,95.71,,,Visualizer
moment,21.749,0.02,26.97,0.15,0.57,,100.2,95.71,,,Visualizer
moment,21.998,0.02,27.22,0.12,0.56,,100.31,95.72,,,Visualizer
moment,22.248,0.02,27.25,0.09,0.54,,100.49,95.68,,,Visualizer
moment,22.548,0.01,27.32,0.07,0.33,,100.85,95.73,,,Visualizer
moment,22.748,0.01,27.55,0.06,0.55,,100.99,95.73,,,Visualizer
moment,22.998,0.01,27.58,0.04,0.41,,100.96,95.74,,,Visualizer
moment,23.248,0.01,27.75,0.2,0.48,,101.07,95.67,,,Visualizer
moment,23.498,0.01,27.89,0.27,0.56,,100.81,95.63,,,Visualizer
moment,23.799,0.0,28.09,0.22,0.51,,100.52,95.67,,,Visualizer
moment,23.998,0.01,28.14,0.17,0.54,,100.13,95.63,,,Visualizer
moment,24.248,0.01,28.28,0.13,0.51,,100.02,95.66,,,Visualizer
moment,24.498,0.01,28.34,0.1,0.45,,100.27,95.61,,,Visualizer
moment,24.748,0.01,28.39,0.08,0.28,,100.31,95.6,,,Visualizer
moment,25.049,0.01,28.56,0.06,0.41,,100.52,95.53,,,Visualizer
moment,25.251,0.01,28.58,0.05,0.28,,100.56,95.58,,,Visualizer
moment,25.498,0.01,28.59,0.19,0.24,,100.7,95.51,,,Visualizer
moment,25.748,0.0,28.82,0.27,0.42,,100.45,95.55,,,Visualizer
moment,25.998,0.02,28.77,0.22,0.2,,100.27,95.54,,,Visualizer
moment,26.248,0.02,28.99,0.17,0.39,,100.2,95.53,,,Visualizer
moment,26.498,0.01,29.0,0.13,0.38,,100.49,95.47,,,Visualizer
moment,26.748,0.01,29.04,0.1,0.39,,100.45,95.41,,,Visualizer
moment,26.999,0.01,29.07,0.08,0.26,,100.6,95.43,,,Visualizer
moment,27.248,0.01,29.09,0.06,0.18,,100.7,95.39,,,Visualizer
moment,27.497,0.01,29.35,0.14,0.33,,100.67,95.41,,,Visualizer
moment,27.748,0.01,29.37,0.14,0.33,,100.49,95.37,,,Visualizer
moment,27.998,0.01,29.38,0.11,0.31,,100.2,95.36,,,Visualizer
moment,28.248,0.01,29.41,0.09,0.3,,100.13,95.27,,,Visualizer
moment,28.498,0.01,29.45,0.14,0.1,,100.23,95.3,,,Visualizer
moment,28.748,0.0,29.63,0.19,0.24,,100.2,95.28,,,Visualizer
moment,28.998,0.01,29.63,0.15,0.24,,99.84,95.24,,,Visualizer
moment,29.248,0.01,29.73,0.12,0.31,,99.88,95.24,,,Visualizer
moment,29.498,0.0,29.73,0.18,0.29,,99.88,95.14,,,Visualizer
moment,29.748,0.0,29.75,0.18,0.1,,99.59,95.16,,,Visualizer
moment,29.998,0.0,29.76,0.14,0.12,,99.3,95.21,,,Visualizer
moment,30.248,0.0,29.79,0.11,0.08,,99.02,95.13,,,Visualizer
moment,30.497,0.0,29.8,0.09,0.07,,99.02,95.16,,,Visualizer
moment,30.799,0.0,29.82,0.07,0.07,,99.09,95.16,,,Visualizer
moment,30.998,0.0,29.89,0.05,0.12,,99.27,95.11,,,Visualizer
moment,31.249,0.0,29.93,0.09,0.15,,99.48,95.06,,,Visualizer
moment,31.499,0.0,29.96,0.28,0.15,,99.48,95.1,,,Visualizer
moment,31.749,0.0,29.98,0.24,0.15,,99.34,95.12,,,Visualizer
moment,31.999,0.0,29.99,0.19,0.1,,99.38,95.11,,,Visualizer
moment,32.248,0.0,29.99,0.15,0.06,,99.59,95.14,,,Visualizer
moment,32.498,0.0,29.99,0.11,0.04,,99.8,95.07,,,Visualizer
moment,32.749,0.0,29.99,0.09,0.02,,99.88,95.06,,,Visualizer
moment,32.998,0.0,30.0,0.07,0.02,,99.98,94.98,,,Visualizer
moment,33.248,0.0,30.04,0.13,0.05,,100.05,95.05,,,Visualizer
moment,33.498,0.0,30.06,0.15,0.07,,99.95,94.99,,,Visualizer
moment,33.748,0.0,30.08,0.12,0.08,,99.66,94.93,,,Visualizer
moment,34.051,0.02,30.09,0.09,0.08,,99.45,94.91,,,Visualizer
moment,34.249,0.02,30.1,0.07,0.07,,99.48,94.94,,,Visualizer
moment,34.499,0.0,30.1,0.06,0.06,,99.59,94.89,,,Visualizer
moment,34.748,0.01,30.12,0.28,0.06,,99.63,94.82,,,Visualizer
moment,34.998,0.01,30.23,0.26,0.13,,99.48,94.85,,,Visualizer
moment,35.349,0.01,30.2,0.21,0.09,,99.23,94.87,,,Visualizer
moment,35.498,0.01,30.21,0.16,0.1,,99.06,94.86,,,Visualizer
moment,35.749,0.01,30.22,0.12,0.09,,99.2,94.83,,,Visualizer
moment,35.998,0.01,30.23,0.1,0.0,,99.34,94.8,,,Visualizer
moment,36.248,0.01,30.3,0.08,0.07,,99.59,94.74,,,Visualizer
moment,36.498,0.01,30.3,0.07,0.09,,99.66,94.71,,,Visualizer
moment,36.748,0.0,30.3,0.16,0.08,,99.7,94.77,,,Visualizer
moment,36.998,0.01,30.31,0.13,0.08,,99.41,94.71,,,Visualizer
moment,37.248,0.01,30.31,0.1,0.01,,99.38,94.68,,,Visualizer
moment,37.498,0.02,30.31,0.08,0.01,,99.2,94.65,,,Visualizer
moment,37.748,0.01,30.31,0.06,0.0,,99.48,94.68,,,Visualizer
moment,37.998,0.01,30.31,0.15,0.0,,99.63,94.61,,,Visualizer
moment,38.248,0.01,30.31,0.17,0.0,,99.34,94.6,,,Visualizer
moment,38.498,0.01,30.32,0.25,0.01,,99.23,94.55,,,Visualizer
moment,38.748,0.01,30.33,0.2,0.02,,98.98,94.58,,,Visualizer
moment,38.998,0.01,30.33,0.16,0.02,,98.91,94.57,,,Visualizer
moment,39.248,0.01,30.35,0.12,0.04,,99.23,94.55,,,Visualizer
moment,39.498,0.01,30.36,0.09,0.04,,99.34,94.49,,,Visualizer
moment,39.748,0.01,30.36,0.07,0.03,,99.41,94.57,,,Visualizer
moment,39.998,0.01,30.37,0.15,0.04,,99.48,94.54,,,Visualizer
moment,40.249,0.0,30.43,0.15,0.08,,99.2,94.59,,,Visualizer
moment,40.498,0.0,30.43,0.12,0.07,,99.16,94.51,,,Visualizer
moment,40.749,0.02,30.44,0.09,0.07,,98.91,94.48,,,Visualizer
moment,40.998,0.02,30.45,0.07,0.07,,98.95,94.45,,,Visualizer
moment,41.249,0.02,30.47,0.11,0.09,,99.2,94.44,,,Visualizer
moment,41.499,0.01,30.47,0.16,0.04,,99.34,94.47,,,Visualizer
moment,41.749,0.01,30.48,0.13,0.04,,99.2,94.43,,,Visualizer
moment,41.998,0.02,30.49,0.1,0.04,,99.13,94.45,,,Visualizer
moment,42.248,0.02,30.5,0.08,0.04,,99.2,94.47,,,Visualizer
moment,42.498,0.01,30.52,0.06,0.05,,99.41,94.49,,,Visualizer
moment,42.75,0.01,30.53,0.16,0.06,,99.59,94.51,,,Visualizer
moment,42.998,0.03,30.6,0.13,0.11,,99.34,94.52,,,Visualizer
moment,43.248,0.05,30.63,0.23,0.12,,99.38,94.52,,,Visualizer
moment,43.498,0.02,30.83,0.21,0.29,,99.48,94.52,,,Visualizer
moment,43.748,0.01,30.83,0.16,0.28,,99.73,94.49,,,Visualizer
moment,43.998,0.01,30.82,0.13,0.2,,99.7,94.51,,,Visualizer
moment,44.248,0.01,30.83,0.1,0.2,,100.09,94.43,,,Visualizer
moment,44.55,0.02,30.99,0.18,0.15,,100.05,94.43,,,Visualizer
moment,44.748,0.01,30.99,0.16,0.15,,99.95,94.48,,,Visualizer
moment,44.998,0.04,31.02,0.13,0.2,,99.8,94.45,,,Visualizer
moment,45.304,0.07,31.25,0.1,0.39,,99.91,94.42,,,Visualizer
moment,45.549,0.04,31.27,0.08,0.27,,100.05,94.48,,,Visualizer
moment,45.799,0.02,31.4,0.06,0.38,,100.23,94.47,,,Visualizer
moment,46.048,0.02,31.43,0.12,0.38,,100.31,94.49,,,Visualizer
moment,46.248,0.02,31.47,0.15,0.39,,100.16,94.5,,,Visualizer
moment,46.498,0.02,31.71,0.12,0.44,,99.95,94.49,,,Visualizer
moment,46.749,0.02,31.86,0.09,0.44,,99.95,94.48,,,Visualizer
moment,47.048,0.02,31.93,0.07,0.47,,100.02,94.49,,,Visualizer
moment,47.297,0.03,32.08,0.16,0.58,,100.13,94.5,,,Visualizer
moment,47.547,0.01,32.09,0.15,0.56,,99.98,94.58,,,Visualizer
moment,47.799,0.01,32.31,0.12,0.42,,99.73,94.54,,,Visualizer
moment,48.149,0.01,32.47,0.09,0.5,,99.55,94.55,,,Visualizer
moment,48.298,0.01,32.5,0.07,0.42,,99.77,94.57,,,Visualizer
moment,48.549,0.01,32.57,0.16,0.45,,99.8,94.57,,,Visualizer
moment,48.799,0.0,32.77,0.14,0.42,,99.41,94.52,,,Visualizer
moment,49.049,0.0,32.79,0.11,0.44,,99.3,94.53,,,Visualizer
moment,49.299,0.01,32.98,0.09,0.45,,99.09,94.61,,,Visualizer
moment,49.549,0.0,33.0,0.08,0.42,,99.27,94.56,,,Visualizer
moment,49.799,0.0,33.13,0.17,0.35,,99.27,94.53,,,Visualizer
moment,50.049,0.0,33.22,0.14,0.41,,99.16,94.51,,,Visualizer
moment,50.299,0.0,33.27,0.11,0.28,,98.88,94.54,,,Visualizer
moment,50.548,0.0,33.44,0.08,0.42,,98.63,94.51,,,Visualizer
moment,50.799,0.0,33.44,0.17,0.29,,98.42,94.47,,,Visualizer
moment,51.049,0.0,33.46,0.15,0.22,,98.31,94.42,,,Visualizer
moment,51.299,0.0,33.48,0.12,0.21,,98.03,94.47,,,Visualizer
moment,51.547,0.0,33.74,0.1,0.28,,97.79,94.47,,,Visualizer
moment,51.799,0.0,33.73,0.07,0.27,,97.79,94.45,,,Visualizer
moment,52.1,0.0,33.87,0.28,0.38,,97.57,94.38,,,Visualizer
moment,52.301,0.0,33.88,0.27,0.38,,97.36,94.43,,,Visualizer
moment,52.551,0.0,33.87,0.21,0.15,,97.33,94.38,,,Visualizer
moment,52.798,0.0,34.03,0.17,0.28,,97.26,94.35,,,Visualizer
moment,53.049,0.0,34.03,0.13,0.23,,97.22,94.36,,,Visualizer
moment,53.299,0.0,34.03,0.1,0.14,,97.82,94.34,,,Visualizer
moment,53.549,0.0,34.16,0.17,0.27,,98.1,94.35,,,Visualizer
moment,53.799,0.0,34.18,0.17,0.15,,98.1,94.34,,,Visualizer
moment,54.048,0.0,34.2,0.13,0.16,,98.03,94.29,,,Visualizer
moment,54.299,0.0,34.22,0.1,0.18,,98.03,94.28,,,Visualizer
moment,54.549,0.0,34.24,0.08,0.19,,98.21,94.24,,,Visualizer
moment,54.798,0.0,34.4,0.11,0.2,,98.49,94.25,,,Visualizer
moment,55.049,0.0,34.42,0.16,0.22,,98.45,94.26,,,Visualizer
moment,55.299,0.0,34.45,0.13,0.21,,98.28,94.31,,,Visualizer
moment,55.55,0.0,34.6,0.1,0.34,,98.03,94.31,,,Visualizer
moment,55.799,0.01,34.59,0.08,0.33,,98.0,94.24,,,Visualizer
moment,56.049,0.01,34.65,0.17,0.23,,97.86,94.28,,,Visualizer
moment,56.299,0.01,34.66,0.15,0.2,,97.68,94.28,,,Visualizer
moment,56.548,0.0,34.79,0.12,0.18,,97.5,94.26,,,Visualizer
moment,56.799,0.0,34.8,0.09,0.2,,97.33,94.3,,,Visualizer
moment,57.049,0.0,34.84,0.07,0.18,,97.12,94.23,,,Visualizer
moment,57.299,0.0,34.88,0.17,0.2,,97.05,94.24,,,Visualizer
moment,57.551,0.0,34.91,0.14,0.13,,96.95,94.27,,,Visualizer
moment,57.799,0.0,35.14,0.11,0.33,,96.84,94.2,,,Visualizer
moment,58.049,0.0,35.13,0.09,0.29,,96.6,94.15,,,Visualizer
moment,58.348,0.0,35.14,0.12,0.25,,96.6,94.21,,,Visualizer
moment,58.547,0.0,35.31,0.16,0.37,,96.39,94.21,,,Visualizer
moment,58.799,0.0,35.3,0.13,0.15,,96.32,94.13,,,Visualizer
moment,59.049,0.0,35.29,0.1,0.15,,96.08,94.09,,,Visualizer
moment,59.302,0.0,35.36,0.08,0.2,,96.08,94.12,,,Visualizer
moment,59.549,0.0,35.41,0.17,0.25,,96.08,94.11,,,Visualizer
moment,59.798,0.0,35.39,0.15,0.08,,95.94,94.08,,,Visualizer
moment,60.049,0.0,35.38,0.12,0.08,,95.9,94.12,,,Visualizer
moment,60.298,0.0,35.47,0.09,0.09,,95.9,94.04,,,Visualizer
moment,60.549,0.0,35.5,0.07,0.14,,95.84,93.96,,,Visualizer
moment,60.798,0.0,35.49,0.17,0.08,,95.63,93.98,,,Visualizer
moment,61.049,0.0,35.49,0.14,0.1,,95.66,93.96,,,Visualizer
moment,61.299,0.0,35.49,0.11,0.11,,95.63,93.9,,,Visualizer
moment,61.549,0.0,35.5,0.09,0.0,,95.49,93.9,,,Visualizer
moment,61.799,0.0,35.52,0.13,0.03,,95.52,93.89,,,Visualizer
moment,62.049,0.0,35.54,0.16,0.06,,95.35,93.88,,,Visualizer
moment,62.297,0.0,35.55,0.13,0.06,,95.42,93.85,,,Visualizer
moment,62.549,0.0,35.56,0.1,0.06,,95.35,93.76,,,Visualizer
moment,62.798,0.0,35.56,0.08,0.05,,95.28,93.8,,,Visualizer
moment,63.048,0.0,35.55,0.17,0.03,,95.18,93.78,,,Visualizer
moment,63.299,0.0,35.56,0.15,0.02,,95.18,93.73,,,Visualizer
moment,63.549,0.0,35.58,0.12,0.02,,95.08,93.78,,,Visualizer
moment,63.799,0.0,35.58,0.09,0.02,,95.18,93.78,,,Visualizer
moment,64.049,0.0,35.6,0.13,0.05,,95.11,93.69,,,Visualizer
moment,64.299,0.0,35.6,0.17,0.04,,95.01,93.66,,,Visualizer
moment,64.549,0.0,35.61,0.13,0.04,,94.91,93.71,,,Visualizer
moment,64.799,0.0,35.63,0.11,0.05,,94.8,93.69,,,Visualizer
moment,65.048,0.0,35.63,0.08,0.03,,94.7,93.65,,,Visualizer
moment,65.299,0.0,35.63,0.17,0.03,,94.46,93.66,,,Visualizer
moment,65.549,0.0,35.63,0.15,0.02,,94.46,93.53,,,Visualizer
moment,65.798,0.0,35.63,0.12,0.02,,94.36,93.49,,,Visualizer
moment,66.049,0.0,35.74,0.09,0.1,,94.5,93.57,,,Visualizer
moment,66.299,0.0,35.74,0.14,0.1,,94.77,93.62,,,Visualizer
moment,66.549,0.0,35.76,0.17,0.12,,94.94,93.65,,,Visualizer
moment,66.799,0.0,35.77,0.13,0.13,,95.08,93.63,,,Visualizer
moment,67.048,0.0,35.77,0.1,0.01,,95.04,93.59,,,Visualizer
moment,67.348,0.0,35.78,0.08,0.04,,95.01,93.56,,,Visualizer
moment,67.548,0.0,35.8,0.17,0.04,,95.01,93.6,,,Visualizer
moment,67.798,0.0,35.88,0.15,0.1,,94.84,93.66,,,Visualizer
moment,68.049,0.0,35.91,0.12,0.13,,94.63,93.67,,,Visualizer
moment,68.298,0.0,35.97,0.09,0.18,,94.77,93.61,,,Visualizer
moment,68.599,0.0,36.0,0.13,0.19,,94.63,93.55,,,Visualizer
moment,68.797,0.0,36.15,0.17,0.28,,94.6,93.56,,,Visualizer
moment,69.049,0.0,36.15,0.13,0.22,,94.53,93.56,,,Visualizer
moment,69.299,0.0,36.16,0.1,0.19,,94.6,93.55,,,Visualizer
moment,69.549,0.0,36.17,0.08,0.17,,94.56,93.47,,,Visualizer
moment,69.849,0.0,36.19,0.17,0.04,,94.53,93.51,,,Visualizer
moment,70.048,0.0,36.2,0.15,0.06,,94.36,93.51,,,Visualizer
moment,70.299,0.0,36.22,0.12,0.07,,94.32,93.49,,,Visualizer
moment,70.549,0.0,36.24,0.09,0.07,,94.19,93.39,,,Visualizer
moment,70.798,0.0,36.26,0.07,0.07,,94.25,93.44,,,Visualizer
moment,71.05,0.0,36.26,0.17,0.06,,94.15,93.4,,,Visualizer
moment,71.304,0.0,36.26,0.14,0.04,,94.12,93.37,,,Visualizer
moment,71.548,0.0,36.36,0.11,0.11,,94.22,93.38,,,Visualizer
moment,71.798,0.0,36.32,0.09,0.06,,94.02,93.38,,,Visualizer
moment,72.049,0.0,36.31,0.16,0.05,,93.88,93.3,,,Visualizer
moment,72.302,0.0,36.3,0.16,0.04,,93.91,93.29,,,Visualizer
moment,72.549,0.0,36.3,0.13,0.04,,93.81,93.33,,,Visualizer
moment,72.799,0.0,36.3,0.1,-0.04,,93.78,93.2,,,Visualizer
moment,73.048,0.0,36.32,0.08,0.01,,93.75,93.25,,,Visualizer
moment,73.3,0.0,36.33,0.17,0.03,,93.61,93.24,,,Visualizer
moment,73.549,0.0,36.39,0.14,0.08,,93.75,93.16,,,Visualizer
moment,73.798,0.0,36.44,0.11,0.13,,93.68,93.21,,,Visualizer
moment,74.048,0.0,36.47,0.09,0.16,,93.61,93.16,,,Visualizer
moment,74.299,0.0,36.49,0.15,0.16,,93.71,93.16,,,Visualizer
moment,74.549,0.0,36.52,0.16,0.18,,93.54,93.13,,,Visualizer
moment,74.799,0.0,36.53,0.13,0.11,,93.44,93.11,,,Visualizer
moment,75.048,0.0,36.54,0.1,0.08,,93.57,93.17,,,Visualizer
moment,75.298,0.0,36.56,0.08,0.07,,94.22,93.17,,,Visualizer
moment,75.549,0.0,36.62,0.17,0.09,,94.87,93.05,,,Visualizer
moment,75.799,0.0,36.63,0.15,0.09,,94.97,93.07,,,Visualizer
moment,76.052,0.0,36.66,0.12,0.12,,94.97,93.14,,,Visualizer
moment,76.299,0.0,36.89,0.09,0.31,,95.21,93.06,,,Visualizer
moment,76.548,0.0,36.9,0.13,0.27,,95.63,93.02,,,Visualizer
moment,76.799,0.0,36.87,0.17,0.23,,95.77,92.97,,,Visualizer
moment,77.048,0.0,36.87,0.13,0.2,,95.66,93.01,,,Visualizer
moment,77.299,0.0,36.89,0.11,0.2,,95.52,92.96,,,Visualizer
moment,77.551,0.0,36.9,0.08,0.0,,95.7,92.98,,,Visualizer
moment,77.799,0.0,36.91,0.16,0.03,,96.18,93.05,,,Visualizer
moment,78.048,0.0,37.01,0.16,0.13,,96.04,92.98,,,Visualizer
moment,78.298,0.0,37.05,0.12,0.17,,96.01,92.94,,,Visualizer
moment,78.549,0.0,37.22,0.1,0.3,,95.63,92.91,,,Visualizer
moment,78.848,0.0,37.22,0.07,0.29,,95.56,92.93,,,Visualizer
moment,79.047,0.0,37.22,0.17,0.21,,95.59,92.89,,,Visualizer
moment,79.299,0.0,37.23,0.14,0.19,,95.32,92.81,,,Visualizer
moment,79.548,0.0,37.26,0.11,0.06,,95.14,92.83,,,Visualizer
moment,79.798,0.0,37.44,0.09,0.2,,95.01,92.74,,,Visualizer
moment,80.149,0.0,37.41,0.16,0.18,,94.8,92.79,,,Visualizer
moment,80.298,0.0,37.41,0.16,0.18,,94.77,92.82,,,Visualizer
moment,80.549,0.0,37.59,0.13,0.31,,94.6,92.73,,,Visualizer
moment,80.8,0.0,37.6,0.1,0.15,,94.32,92.71,,,Visualizer
moment,81.048,0.0,37.58,0.08,0.15,,94.15,92.81,,,Visualizer
moment,81.299,0.0,37.6,0.17,0.18,,94.15,92.72,,,Visualizer
moment,81.548,0.0,37.61,0.15,0.18,,94.05,92.64,,,Visualizer
moment,81.798,0.0,37.68,0.11,0.07,,93.85,92.61,,,Visualizer
moment,82.047,0.0,37.7,0.09,0.11,,93.85,92.6,,,Visualizer
moment,82.299,0.0,37.7,0.12,0.1,,93.71,92.59,,,Visualizer
moment,82.549,0.0,37.7,0.17,0.08,,93.75,92.56,,,Visualizer
moment,82.798,0.0,37.71,0.13,0.03,,93.71,92.48,,,Visualizer
moment,83.048,0.0,37.71,0.1,0.01,,93.61,92.47,,,Visualizer
moment,83.299,0.0,37.71,0.08,0.02,,93.47,92.44,,,Visualizer
moment,83.549,0.0,37.71,0.17,0.01,,93.41,92.53,,,Visualizer
moment,83.799,0.0,37.71,0.15,0.01,,93.44,92.41,,,Visualizer
