information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.532,2.88,1.98,7.33,1.91,,81.88,82.87,,,Visualizer
moment,5.753,3.32,2.88,7.13,2.78,,81.81,82.83,,,Visualizer
moment,5.936,3.79,4.33,6.9,4.17,,81.81,82.81,,,Visualizer
moment,6.154,4.32,4.73,6.63,4.43,,81.75,82.93,,,Visualizer
moment,6.381,4.93,5.67,6.11,4.51,,81.71,82.88,,,Visualizer
moment,6.561,5.42,6.35,5.32,4.21,,81.68,82.84,,,Visualizer
moment,6.785,5.21,7.19,4.46,4.16,,81.65,82.88,,,Visualizer
moment,7.012,4.64,7.78,3.63,3.33,,81.65,82.84,,,Visualizer
moment,7.196,4.0,8.25,2.99,3.39,,81.46,82.86,,,Visualizer
moment,7.416,3.48,8.7,2.35,2.92,,81.46,82.81,,,Visualizer
moment,7.61,2.86,9.09,1.83,2.64,,81.43,82.78,,,Visualizer
moment,7.846,2.41,9.75,1.42,2.0,,81.3,82.7,,,Visualizer
moment,8.089,2.16,9.8,1.3,1.85,,81.36,82.68,,,Visualizer
moment,8.234,2.18,10.09,1.43,1.77,,81.11,82.7,,,Visualizer
moment,8.449,2.38,10.41,1.79,1.65,,80.76,82.61,,,Visualizer
moment,8.693,2.77,10.66,2.09,1.25,,80.41,82.56,,,Visualizer
moment,8.857,3.17,10.96,2.4,1.35,,79.64,82.59,,,Visualizer
moment,9.079,3.56,11.4,2.58,1.56,,78.91,82.58,,,Visualizer
moment,9.258,3.86,11.78,2.65,1.63,,78.18,82.56,,,Visualizer
moment,9.488,4.04,12.26,2.69,1.78,,77.64,82.53,,,Visualizer
moment,9.71,4.21,13.07,2.71,2.32,,77.36,82.46,,,Visualizer
moment,9.891,4.3,13.33,2.77,2.29,,77.23,82.49,,,Visualizer
moment,10.114,4.39,14.4,2.78,2.61,,77.29,82.44,,,Visualizer
moment,10.341,4.46,14.88,2.78,2.74,,77.42,82.3,,,Visualizer
moment,10.565,4.51,15.65,2.74,2.96,,77.48,82.15,,,Visualizer
moment,10.747,4.53,16.05,2.76,2.87,,77.77,81.99,,,Visualizer
moment,10.971,4.54,16.73,2.85,2.83,,77.83,81.87,,,Visualizer
moment,11.152,4.61,17.37,2.9,3.12,,78.02,81.78,,,Visualizer
moment,11.384,4.63,18.63,2.91,3.62,,78.05,81.69,,,Visualizer
moment,11.645,4.61,19.39,2.92,3.61,,78.02,81.59,,,Visualizer
moment,11.78,4.6,19.67,2.98,3.79,,77.83,81.47,,,Visualizer
moment,12.009,4.61,20.68,3.07,3.81,,77.48,81.42,,,Visualizer
moment,12.187,4.64,21.06,3.05,3.56,,77.0,81.38,,,Visualizer
moment,12.409,4.59,22.11,3.08,3.36,,76.59,81.36,,,Visualizer
moment,12.636,4.57,23.13,3.09,3.61,,76.08,81.29,,,Visualizer
moment,12.844,4.55,23.92,3.17,3.82,,75.83,81.21,,,Visualizer
moment,13.04,4.58,24.33,3.16,3.52,,75.48,81.18,,,Visualizer
moment,13.243,4.53,25.18,3.12,3.67,,75.25,81.08,,,Visualizer
moment,13.468,4.49,25.74,3.11,3.5,,75.16,80.93,,,Visualizer
moment,13.67,4.45,26.85,3.13,3.59,,75.03,80.77,,,Visualizer
moment,13.855,4.48,27.44,3.12,3.39,,74.94,80.64,,,Visualizer
moment,14.096,4.46,28.28,3.13,3.81,,74.97,80.51,,,Visualizer
moment,14.309,4.49,28.87,3.11,3.56,,75.03,80.36,,,Visualizer
moment,14.479,4.42,29.64,3.12,3.76,,74.94,80.25,,,Visualizer
moment,14.71,4.42,30.31,3.15,3.34,,75.0,80.14,,,Visualizer
moment,14.951,4.47,31.33,3.16,3.37,,74.97,80.02,,,Visualizer
moment,15.11,4.43,31.86,3.19,3.45,,75.0,79.92,,,Visualizer
moment,15.336,4.43,32.64,3.17,3.64,,75.06,79.84,,,Visualizer
moment,15.527,4.42,33.31,3.18,3.54,,75.0,79.76,,,Visualizer
moment,15.739,4.4,34.29,3.18,3.84,,75.13,79.69,,,Visualizer
moment,15.982,4.4,35.25,3.16,3.78,,75.06,79.6,,,Visualizer
moment,16.156,4.38,35.64,3.15,3.64,,75.29,79.5,,,Visualizer
moment,16.375,4.39,36.25,3.14,3.48,,75.29,79.4,,,Visualizer
moment,16.605,4.35,37.23,3.2,3.48,,75.22,79.38,,,Visualizer
moment,16.794,4.39,37.55,3.18,3.14,,75.32,79.4,,,Visualizer
moment,17.029,4.4,38.81,3.17,3.43,,75.32,79.37,,,Visualizer
moment,17.179,4.36,39.22,3.17,3.45,,75.38,79.26,,,Visualizer
moment,17.412,4.36,39.9,3.17,3.52,,75.32,79.17,,,Visualizer
moment,17.631,4.39,40.62,3.19,3.51,,75.38,79.12,,,Visualizer
moment,17.816,4.36,41.55,3.19,3.86,,75.29,79.08,,,Visualizer
moment,18.036,4.35,42.15,3.22,3.42,,75.35,79.08,,,Visualizer
moment,18.275,4.38,43.2,3.15,3.41,,75.35,78.99,,,Visualizer
