information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,1.48,0.0,7.95,0.0,,90.94,92.48,,,Visualizer
moment,3.374,1.53,0.0,7.95,0.0,,91.11,92.34,,,Visualizer
moment,3.554,1.6,0.0,7.96,0.0,,91.11,92.21,,,Visualizer
moment,3.779,1.68,0.0,7.98,0.0,,91.14,92.15,,,Visualizer
moment,4.003,1.77,0.0,7.99,0.0,,90.97,92.07,,,Visualizer
moment,4.183,1.88,0.0,7.96,0.0,,91.11,92.01,,,Visualizer
moment,4.409,2.01,0.0,7.93,0.0,,90.84,91.99,,,Visualizer
moment,4.634,2.18,0.0,7.95,0.0,,90.8,91.91,,,Visualizer
moment,4.814,2.4,0.0,7.93,0.0,,90.51,91.87,,,Visualizer
moment,5.13,2.68,0.0,7.83,0.0,,90.38,91.86,,,Visualizer
moment,5.219,3.04,0.0,7.58,0.0,,90.08,91.84,,,Visualizer
moment,5.488,3.36,0.0,7.06,0.0,,89.88,91.84,,,Visualizer
moment,5.668,3.59,0.0,6.38,0.0,,89.68,91.78,,,Visualizer
moment,5.849,3.8,0.0,5.46,0.0,,89.39,91.79,,,Visualizer
moment,6.073,3.83,0.0,4.64,0.0,,89.16,91.76,,,Visualizer
moment,6.299,3.82,0.0,3.76,0.0,,88.67,91.73,,,Visualizer
moment,6.568,3.66,0.0,2.99,0.0,,88.44,91.66,,,Visualizer
moment,6.749,3.56,0.0,2.43,0.0,,88.34,91.6,,,Visualizer
moment,6.884,3.48,0.0,2.01,0.0,,88.21,91.59,,,Visualizer
moment,7.109,3.46,0.0,1.68,0.0,,88.14,91.49,,,Visualizer
moment,7.333,3.5,0.0,1.48,0.0,,88.01,91.45,,,Visualizer
moment,7.514,3.6,0.0,1.25,0.0,,88.21,91.43,,,Visualizer
moment,7.738,3.57,0.0,0.98,0.0,,88.14,91.37,,,Visualizer
moment,7.964,3.45,0.0,0.76,0.0,,88.21,91.32,,,Visualizer
moment,8.189,3.43,0.0,0.71,0.0,,88.08,91.3,,,Visualizer
moment,8.368,3.47,0.0,0.56,0.0,,88.05,91.22,,,Visualizer
moment,8.641,3.39,0.0,0.44,0.0,,88.01,91.17,,,Visualizer
moment,8.773,3.38,0.0,0.46,0.0,,88.05,91.18,,,Visualizer
moment,8.998,3.44,0.0,0.37,0.0,,88.27,91.15,,,Visualizer
moment,9.179,3.37,0.0,0.29,0.0,,88.27,91.13,,,Visualizer
moment,9.403,3.31,0.0,0.22,0.0,,88.21,91.09,,,Visualizer
moment,9.628,3.27,0.0,0.17,0.0,,88.37,91.01,,,Visualizer
moment,9.809,3.23,0.0,0.13,0.0,,88.31,91.04,,,Visualizer
moment,10.078,3.19,0.0,0.1,0.0,,88.44,91.08,,,Visualizer
moment,10.258,3.16,0.0,0.08,0.0,,88.47,90.99,,,Visualizer
moment,10.438,3.12,0.0,0.06,0.0,,88.57,91.08,,,Visualizer
moment,10.753,3.08,0.0,0.05,0.0,,88.57,91.05,,,Visualizer
moment,10.844,3.05,0.0,0.04,0.0,,88.8,91.0,,,Visualizer
moment,11.068,3.03,0.0,0.03,0.0,,88.89,91.01,,,Visualizer
moment,11.293,3.0,0.0,0.02,0.0,,88.86,90.95,,,Visualizer
moment,11.473,2.97,0.0,0.02,0.0,,88.96,91.0,,,Visualizer
moment,11.698,2.95,0.0,0.01,0.0,,88.99,90.94,,,Visualizer
moment,11.924,2.92,0.0,0.01,0.0,,89.09,90.96,,,Visualizer
moment,12.106,2.9,0.0,0.01,0.0,,89.22,90.88,,,Visualizer
moment,12.328,2.87,0.0,0.01,0.0,,89.26,90.86,,,Visualizer
moment,12.509,2.85,0.0,0.01,0.0,,89.32,90.91,,,Visualizer
moment,12.733,2.83,0.0,0.0,0.0,,89.39,90.87,,,Visualizer
moment,13.004,2.8,0.0,0.0,0.0,,89.55,90.98,,,Visualizer
moment,13.183,2.79,0.0,0.0,0.0,,89.59,90.98,,,Visualizer
moment,13.364,2.77,0.0,0.13,0.0,,89.62,90.9,,,Visualizer
moment,13.633,2.87,0.0,0.22,0.0,,89.62,90.86,,,Visualizer
moment,13.773,2.97,0.0,0.3,0.0,,89.59,90.88,,,Visualizer
moment,13.994,3.11,0.0,0.47,0.0,,89.45,90.86,,,Visualizer
moment,14.174,3.29,0.0,0.65,0.0,,89.32,90.93,,,Visualizer
moment,14.443,3.51,0.0,0.74,0.0,,88.83,90.85,,,Visualizer
moment,14.623,3.72,0.0,0.79,0.0,,88.37,90.86,,,Visualizer
moment,14.805,3.98,0.1,0.88,0.09,,87.91,90.95,,,Visualizer
moment,15.028,4.23,0.1,0.94,0.09,,87.62,90.87,,,Visualizer
moment,15.254,4.51,0.2,0.97,0.18,,87.23,90.89,,,Visualizer
moment,15.439,4.79,0.3,0.96,0.27,,86.97,90.88,,,Visualizer
moment,15.703,5.03,0.4,0.96,0.36,,86.74,90.93,,,Visualizer
moment,15.883,5.32,0.5,0.99,0.36,,86.61,90.88,,,Visualizer
moment,16.064,5.62,0.5,0.94,0.36,,86.32,90.86,,,Visualizer
moment,16.378,5.83,0.5,0.96,0.27,,86.13,90.82,,,Visualizer
moment,16.515,6.12,0.7,0.96,0.36,,86.03,90.83,,,Visualizer
moment,16.693,6.42,0.7,0.94,0.27,,85.96,90.8,,,Visualizer
moment,16.918,6.65,0.9,0.93,0.45,,85.77,90.83,,,Visualizer
moment,17.188,6.94,1.0,0.93,0.45,,85.77,90.71,,,Visualizer
moment,17.323,7.24,1.1,0.9,0.54,,85.64,90.74,,,Visualizer
moment,17.503,7.48,1.2,0.92,0.54,,85.71,90.74,,,Visualizer
moment,17.728,7.79,1.4,0.91,0.63,,85.61,90.69,,,Visualizer
moment,17.953,8.04,1.6,0.91,0.63,,85.55,90.66,,,Visualizer
moment,18.178,8.32,1.6,0.92,0.63,,85.48,90.66,,,Visualizer
moment,18.358,8.61,1.6,0.91,0.54,,85.48,90.72,,,Visualizer
moment,18.631,8.85,1.9,0.88,0.63,,85.45,90.66,,,Visualizer
moment,18.763,9.03,2.0,0.86,0.72,,85.39,90.6,,,Visualizer
moment,18.988,9.15,2.2,0.86,0.54,,85.35,90.55,,,Visualizer
moment,19.258,9.33,2.3,0.84,0.63,,85.45,90.47,,,Visualizer
moment,19.394,9.51,2.5,0.83,0.81,,85.32,90.51,,,Visualizer
moment,19.708,9.62,2.8,0.8,0.81,,85.29,90.46,,,Visualizer
moment,19.843,9.67,2.9,0.77,0.81,,85.35,90.36,,,Visualizer
moment,20.068,9.69,3.1,0.73,0.81,,85.32,90.34,,,Visualizer
moment,20.248,9.72,3.1,0.7,0.72,,85.22,90.38,,,Visualizer
moment,20.428,9.71,3.3,0.7,0.9,,85.22,90.3,,,Visualizer
moment,20.698,9.73,3.6,0.7,0.9,,85.22,90.31,,,Visualizer
moment,20.923,9.72,3.8,0.69,0.81,,85.13,90.29,,,Visualizer
moment,21.066,9.7,3.8,0.7,0.72,,85.16,90.2,,,Visualizer
moment,21.288,9.72,4.1,0.68,0.9,,85.13,90.19,,,Visualizer
moment,21.508,9.69,4.3,0.68,0.9,,85.06,90.14,,,Visualizer
moment,21.688,9.72,4.5,0.7,0.9,,85.22,90.13,,,Visualizer
moment,22.003,9.71,4.6,0.71,0.9,,85.06,90.12,,,Visualizer
moment,22.097,9.71,4.7,0.71,0.9,,84.96,90.02,,,Visualizer
moment,22.318,9.7,5.0,0.71,0.99,,84.8,89.98,,,Visualizer
moment,22.543,9.68,5.2,0.75,0.9,,84.84,89.89,,,Visualizer
moment,22.813,9.67,5.5,0.76,0.99,,84.84,89.88,,,Visualizer
moment,22.955,9.67,5.8,0.81,1.09,,84.84,89.93,,,Visualizer
moment,23.173,9.65,6.0,0.82,1.09,,84.64,89.85,,,Visualizer
moment,23.353,9.63,6.2,0.84,1.09,,84.64,89.76,,,Visualizer
moment,23.579,9.64,6.5,0.86,1.18,,84.64,89.8,,,Visualizer
moment,23.758,9.62,6.6,0.86,1.09,,84.55,89.83,,,Visualizer
moment,23.983,9.63,7.1,0.9,1.18,,84.36,89.7,,,Visualizer
moment,24.253,9.63,7.4,0.94,1.27,,84.36,89.68,,,Visualizer
moment,24.388,9.6,7.5,0.97,1.27,,84.48,89.71,,,Visualizer
moment,24.613,9.56,7.8,1.0,1.27,,84.29,89.68,,,Visualizer
moment,24.883,9.56,8.2,1.03,1.45,,84.23,89.59,,,Visualizer
moment,25.065,9.55,8.5,1.04,1.45,,84.32,89.55,,,Visualizer
moment,25.243,9.53,8.8,1.08,1.36,,84.13,89.46,,,Visualizer
moment,25.513,9.55,9.2,1.12,1.54,,84.0,89.44,,,Visualizer
moment,25.648,9.52,9.3,1.14,1.45,,84.03,89.47,,,Visualizer
moment,25.872,9.49,9.7,1.17,1.54,,84.07,89.41,,,Visualizer
moment,26.053,9.47,10.1,1.2,1.54,,83.91,89.32,,,Visualizer
moment,26.323,9.43,10.4,1.22,1.54,,83.87,89.29,,,Visualizer
moment,26.504,9.41,10.8,1.21,1.63,,83.91,89.19,,,Visualizer
moment,26.683,9.34,10.9,1.23,1.54,,83.97,89.15,,,Visualizer
moment,26.908,9.32,11.5,1.26,1.63,,83.94,89.1,,,Visualizer
moment,27.133,9.29,11.9,1.29,1.63,,83.84,89.14,,,Visualizer
moment,27.358,9.2,12.3,1.32,1.72,,83.94,89.04,,,Visualizer
moment,27.628,9.18,12.7,1.33,1.72,,84.07,89.0,,,Visualizer
moment,27.718,9.09,12.9,1.36,1.81,,84.07,88.92,,,Visualizer
moment,27.942,9.03,13.3,1.36,1.81,,84.16,88.93,,,Visualizer
moment,28.257,8.95,13.9,1.37,1.81,,84.1,88.82,,,Visualizer
moment,28.348,8.88,14.1,1.38,1.81,,84.13,88.69,,,Visualizer
moment,28.621,8.81,14.6,1.4,1.81,,84.2,88.69,,,Visualizer
moment,28.798,8.77,15.0,1.4,1.9,,84.29,88.72,,,Visualizer
moment,29.068,8.68,15.1,1.45,1.81,,84.23,88.62,,,Visualizer
moment,29.203,8.67,15.6,1.46,1.9,,84.32,88.52,,,Visualizer
moment,29.383,8.56,16.1,1.47,1.99,,84.39,88.53,,,Visualizer
moment,29.608,8.52,16.5,1.46,1.99,,84.36,88.41,,,Visualizer
moment,29.878,8.44,17.1,1.48,1.9,,84.36,88.38,,,Visualizer
moment,30.013,8.37,17.3,1.49,1.99,,84.52,88.3,,,Visualizer
moment,30.237,8.32,17.7,1.51,1.9,,84.39,88.21,,,Visualizer
moment,30.508,8.26,18.2,1.5,1.9,,84.55,88.18,,,Visualizer
moment,30.642,8.2,18.4,1.52,1.9,,84.52,88.1,,,Visualizer
moment,30.868,8.16,18.8,1.51,1.9,,84.71,88.05,,,Visualizer
moment,31.048,8.1,19.3,1.56,1.99,,84.64,87.98,,,Visualizer
moment,31.322,8.09,19.9,1.58,1.99,,84.71,87.89,,,Visualizer
moment,31.498,8.03,20.2,1.57,2.08,,84.71,87.76,,,Visualizer
moment,31.677,7.98,20.6,1.58,1.99,,84.9,87.7,,,Visualizer
moment,31.95,7.93,21.1,1.58,2.08,,85.03,87.66,,,Visualizer
moment,32.128,7.92,21.5,1.61,1.99,,85.06,87.58,,,Visualizer
moment,32.307,7.94,21.9,1.64,1.99,,85.13,87.45,,,Visualizer
moment,32.578,7.87,22.4,1.63,1.99,,85.13,87.41,,,Visualizer
moment,32.758,7.83,22.9,1.62,2.08,,85.35,87.32,,,Visualizer
moment,32.937,7.84,23.1,1.63,2.08,,85.32,87.27,,,Visualizer
moment,33.252,7.88,23.8,1.65,2.08,,85.39,87.21,,,Visualizer
moment,33.342,7.92,24.0,1.66,2.08,,85.52,87.08,,,Visualizer
moment,33.568,7.97,24.4,1.64,1.99,,85.64,86.97,,,Visualizer
moment,33.793,7.94,24.9,1.66,2.08,,85.8,86.83,,,Visualizer
moment,34.018,7.99,25.3,1.68,1.99,,85.71,86.7,,,Visualizer
moment,34.198,8.03,25.5,1.67,1.99,,85.9,86.7,,,Visualizer
moment,34.377,8.02,26.3,1.7,2.08,,85.93,86.55,,,Visualizer
moment,34.692,8.08,26.7,1.69,2.08,,86.13,86.36,,,Visualizer
moment,34.827,8.11,26.9,1.71,2.08,,86.16,86.12,,,Visualizer
moment,35.013,8.19,27.4,1.73,1.99,,86.29,85.86,,,Visualizer
moment,35.232,8.24,27.9,1.73,2.17,,86.45,85.6,,,Visualizer
moment,35.502,8.27,28.3,1.72,2.08,,86.48,85.14,,,Visualizer
moment,35.642,8.34,28.8,1.74,2.08,,86.58,84.11,,,Visualizer
moment,35.862,8.46,29.2,1.76,2.08,,86.74,83.98,,,Visualizer
moment,36.178,8.53,29.7,1.77,2.08,,86.65,84.4,,,Visualizer
moment,36.267,8.57,30.2,1.77,2.08,,86.81,84.22,,,Visualizer
moment,36.493,8.65,30.4,1.79,2.08,,86.91,85.1,,,Visualizer
moment,36.672,8.73,30.9,1.81,2.17,,86.91,84.9,,,Visualizer
moment,36.942,8.8,31.6,1.8,2.17,,87.0,84.77,,,Visualizer
moment,37.122,8.86,31.8,1.82,2.08,,87.1,84.75,,,Visualizer
moment,37.304,8.99,32.2,1.8,1.99,,87.27,84.66,,,Visualizer
moment,37.572,9.04,32.7,1.82,2.08,,87.33,84.18,,,Visualizer
moment,37.71,9.16,32.9,1.84,2.08,,87.59,83.95,,,Visualizer
moment,37.932,9.25,33.7,1.86,2.17,,87.62,83.97,,,Visualizer
moment,38.202,9.34,34.2,1.83,2.17,,87.91,84.18,,,Visualizer
moment,38.344,9.41,34.4,1.83,2.17,,87.98,86.44,,,Visualizer
