information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.977,3.68,0.6,2.76,0.56,,85.0,88.84,,,Visualizer
moment,11.093,4.05,0.7,2.77,0.66,,85.1,88.82,,,Visualizer
moment,11.337,4.47,0.8,2.66,0.66,,85.39,88.85,,,Visualizer
moment,11.607,4.76,0.9,2.4,0.66,,85.45,88.72,,,Visualizer
moment,11.72,4.74,1.5,2.04,0.85,,85.74,88.68,,,Visualizer
moment,11.967,4.53,1.5,1.68,0.85,,85.8,88.66,,,Visualizer
moment,12.146,4.32,1.8,1.39,1.04,,85.84,88.66,,,Visualizer
moment,12.416,4.15,1.8,1.08,0.94,,85.93,88.6,,,Visualizer
moment,12.55,3.85,1.9,0.94,1.04,,86.09,88.64,,,Visualizer
moment,12.829,3.73,2.0,0.76,0.47,,86.16,88.58,,,Visualizer
moment,12.956,3.61,2.4,0.59,0.85,,86.26,88.52,,,Visualizer
moment,13.227,3.39,2.6,0.46,0.75,,86.29,88.57,,,Visualizer
moment,13.361,3.19,2.6,0.36,0.75,,86.32,88.51,,,Visualizer
moment,13.631,3.04,2.7,0.28,0.75,,86.45,88.58,,,Visualizer
moment,13.774,2.9,2.7,0.22,0.66,,86.52,88.55,,,Visualizer
moment,14.037,2.78,2.8,0.17,0.38,,86.52,88.48,,,Visualizer
moment,14.307,2.67,2.9,0.13,0.28,,86.61,88.46,,,Visualizer
moment,14.422,2.56,3.0,0.1,0.38,,86.71,88.45,,,Visualizer
moment,14.667,2.46,3.7,0.08,0.94,,86.74,88.45,,,Visualizer
moment,14.936,2.38,3.9,0.06,1.04,,86.8,88.44,,,Visualizer
moment,15.06,2.3,4.0,0.05,1.13,,86.71,88.5,,,Visualizer
moment,15.297,2.23,3.9,0.04,0.94,,86.77,88.42,,,Visualizer
moment,15.433,2.19,4.1,0.25,1.04,,86.96,88.4,,,Visualizer
moment,15.749,2.44,4.1,0.85,0.38,,86.9,88.42,,,Visualizer
moment,15.883,3.11,4.1,1.49,0.38,,86.64,88.43,,,Visualizer
moment,16.151,3.91,4.2,2.19,0.19,,86.42,88.4,,,Visualizer
moment,16.286,4.92,4.2,2.59,0.28,,86.0,88.42,,,Visualizer
moment,16.557,5.93,4.3,2.7,0.19,,85.87,88.45,,,Visualizer
moment,16.69,6.71,4.3,2.7,0.09,,85.77,88.44,,,Visualizer
moment,16.962,7.12,5.2,2.73,0.94,,85.74,88.34,,,Visualizer
moment,17.101,7.81,5.3,2.69,1.04,,85.87,88.38,,,Visualizer
moment,17.411,8.45,5.9,2.55,1.51,,85.96,88.4,,,Visualizer
moment,17.565,8.75,6.0,2.36,1.6,,86.22,88.4,,,Visualizer
moment,17.817,9.03,6.2,2.22,1.51,,86.45,88.39,,,Visualizer
moment,17.96,9.23,6.2,2.01,1.51,,86.64,88.25,,,Visualizer
moment,18.222,9.17,6.5,1.89,1.13,,86.96,88.29,,,Visualizer
moment,18.363,9.15,6.6,1.8,1.13,,87.19,88.32,,,Visualizer
moment,18.625,9.12,7.7,1.73,1.69,,87.45,88.22,,,Visualizer
moment,18.761,9.09,7.9,1.68,1.69,,87.61,88.26,,,Visualizer
moment,19.077,9.03,8.1,1.63,1.69,,87.68,88.23,,,Visualizer
moment,19.218,8.98,8.7,1.6,2.07,,87.61,88.18,,,Visualizer
moment,19.481,8.96,9.1,1.58,2.35,,87.55,88.16,,,Visualizer
moment,19.616,8.88,9.2,1.59,1.41,,87.42,88.12,,,Visualizer
moment,19.886,8.82,9.4,1.58,1.41,,87.23,88.13,,,Visualizer
moment,20.02,8.79,9.4,1.56,1.41,,86.87,88.17,,,Visualizer
moment,20.291,8.68,10.2,1.55,1.51,,86.87,88.13,,,Visualizer
moment,20.565,8.66,10.9,1.57,1.69,,86.58,88.11,,,Visualizer
moment,20.693,8.62,10.9,1.59,1.6,,86.35,88.16,,,Visualizer
moment,20.967,8.54,11.6,1.57,2.07,,86.22,88.16,,,Visualizer
moment,21.078,8.52,11.7,1.6,1.51,,86.06,88.11,,,Visualizer
moment,21.371,8.45,12.3,1.62,1.6,,86.03,88.12,,,Visualizer
moment,21.507,8.37,12.4,1.65,1.51,,85.9,88.07,,,Visualizer
moment,21.776,8.32,13.1,1.65,1.69,,85.9,88.07,,,Visualizer
moment,21.918,8.26,13.1,1.68,1.41,,85.9,88.07,,,Visualizer
moment,22.182,8.2,13.9,1.73,2.07,,85.84,88.04,,,Visualizer
moment,22.363,8.19,14.0,1.72,1.69,,85.96,88.03,,,Visualizer
moment,22.631,8.12,14.7,1.74,2.17,,85.93,88.05,,,Visualizer
moment,22.771,8.06,15.0,1.77,1.88,,86.0,87.99,,,Visualizer
moment,23.036,8.03,15.5,1.78,2.26,,86.19,87.99,,,Visualizer
moment,23.17,7.97,15.9,1.82,1.88,,86.16,88.0,,,Visualizer
moment,23.441,7.9,16.2,1.84,2.07,,86.19,88.0,,,Visualizer
moment,23.576,7.88,16.4,1.87,1.6,,86.26,88.01,,,Visualizer
moment,23.846,7.86,17.0,1.87,1.88,,86.39,88.0,,,Visualizer
moment,23.992,7.77,17.4,1.91,2.17,,86.26,87.88,,,Visualizer
moment,24.301,7.8,18.2,1.93,2.17,,86.39,87.8,,,Visualizer
moment,24.441,7.8,18.5,1.93,2.26,,86.32,87.83,,,Visualizer
moment,24.702,7.75,18.9,2.0,2.45,,86.48,87.83,,,Visualizer
moment,24.843,7.78,19.3,2.05,2.26,,86.39,87.76,,,Visualizer
moment,25.015,7.77,19.6,2.08,2.45,,86.35,87.77,,,Visualizer
moment,25.333,7.79,20.4,2.11,2.07,,86.48,87.72,,,Visualizer
moment,25.47,7.76,20.7,2.14,2.07,,86.45,87.77,,,Visualizer
moment,25.736,7.76,21.1,2.17,2.07,,86.39,87.78,,,Visualizer
moment,25.874,7.76,21.5,2.16,2.07,,86.45,87.78,,,Visualizer
moment,26.193,7.74,22.1,2.17,2.17,,86.52,87.77,,,Visualizer
moment,26.329,7.71,22.2,2.21,2.17,,86.58,87.79,,,Visualizer
moment,26.546,7.74,23.0,2.22,2.45,,86.45,87.74,,,Visualizer
moment,26.816,7.72,23.6,2.23,2.35,,86.68,87.7,,,Visualizer
moment,26.921,7.68,23.9,2.28,2.45,,86.64,87.67,,,Visualizer
moment,27.176,7.69,24.7,2.25,2.45,,86.84,87.64,,,Visualizer
moment,27.405,7.68,25.1,2.28,2.26,,86.64,87.66,,,Visualizer
moment,27.539,7.66,25.3,2.3,2.17,,86.8,87.62,,,Visualizer
moment,27.806,7.67,26.0,2.33,2.26,,86.77,87.61,,,Visualizer
moment,27.946,7.67,26.3,2.36,2.26,,86.77,87.62,,,Visualizer
moment,28.211,7.65,26.8,2.34,2.35,,86.68,87.58,,,Visualizer
moment,28.48,7.64,27.5,2.37,2.54,,86.71,87.53,,,Visualizer
moment,28.625,7.62,28.1,2.41,2.64,,86.9,87.57,,,Visualizer
moment,28.885,7.63,28.7,2.39,2.64,,86.8,87.57,,,Visualizer
moment,29.019,7.58,29.1,2.42,2.64,,86.74,87.57,,,Visualizer
moment,29.296,7.63,29.6,2.42,2.64,,86.77,87.52,,,Visualizer
moment,29.431,7.61,30.0,2.43,2.35,,86.64,87.51,,,Visualizer
moment,29.696,7.59,30.7,2.4,2.45,,86.74,87.46,,,Visualizer
moment,29.83,7.52,30.9,2.46,2.35,,86.71,87.51,,,Visualizer
moment,30.147,7.59,32.0,2.45,2.64,,86.84,87.53,,,Visualizer
