information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.985,8.47,26.7,1.51,1.76,,94.96,91.16,,,Visualizer
moment,28.255,8.52,27.0,1.51,1.66,,95.0,91.15,,,Visualizer
moment,28.525,8.53,27.6,1.51,1.76,,94.93,91.14,,,Visualizer
moment,28.749,8.5,28.1,1.53,1.76,,94.86,91.15,,,Visualizer
moment,29.02,8.51,28.4,1.53,1.66,,94.9,91.24,,,Visualizer
moment,29.245,8.52,29.0,1.55,1.76,,94.86,91.27,,,Visualizer
moment,29.522,8.55,29.3,1.54,1.66,,94.76,91.18,,,Visualizer
moment,29.785,8.53,29.7,1.53,1.76,,94.83,91.32,,,Visualizer
moment,30.011,8.49,30.2,1.56,1.76,,94.69,91.29,,,Visualizer
moment,30.235,8.52,30.6,1.53,1.76,,94.62,91.29,,,Visualizer
moment,30.505,8.5,30.9,1.54,1.76,,94.66,91.34,,,Visualizer
moment,30.73,8.52,31.5,1.55,1.76,,94.52,91.34,,,Visualizer
moment,30.999,8.54,31.8,1.58,1.76,,94.59,91.3,,,Visualizer
moment,31.224,8.56,32.3,1.58,1.66,,94.45,91.35,,,Visualizer
moment,31.496,8.51,32.7,1.58,1.76,,94.45,91.37,,,Visualizer
moment,31.765,8.49,33.2,1.57,1.66,,94.45,91.34,,,Visualizer
moment,31.989,8.55,33.6,1.57,1.76,,94.45,91.34,,,Visualizer
moment,32.305,8.55,34.1,1.59,1.76,,94.29,91.43,,,Visualizer
moment,32.529,8.6,34.5,1.59,1.76,,94.29,91.4,,,Visualizer
moment,32.756,8.57,35.0,1.57,1.76,,94.29,91.4,,,Visualizer
moment,32.981,8.54,35.4,1.57,1.76,,94.29,91.36,,,Visualizer
moment,33.249,8.53,35.7,1.58,1.76,,94.11,91.34,,,Visualizer
moment,33.52,8.52,36.3,1.58,1.76,,94.21,91.39,,,Visualizer
moment,33.745,8.52,36.6,1.59,1.66,,94.11,91.35,,,Visualizer
moment,34.015,8.49,37.2,1.57,1.76,,94.15,91.38,,,Visualizer
moment,34.241,8.45,37.6,1.55,1.86,,94.11,91.36,,,Visualizer
moment,34.51,8.42,37.9,1.55,1.76,,94.01,91.3,,,Visualizer
moment,34.735,8.37,38.5,1.54,1.86,,93.91,91.36,,,Visualizer
