information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.512,0.38,-0.05,0.46,0.01,,97.38,90.41,,,Visualizer
moment,8.774,0.39,-0.05,0.5,0.0,,97.41,90.51,,,Visualizer
moment,8.999,0.37,-0.06,0.5,-0.01,,97.55,90.58,,,Visualizer
moment,9.262,0.37,-0.06,0.45,-0.01,,97.7,90.72,,,Visualizer
moment,9.524,0.35,-0.06,0.49,-0.01,,97.66,90.92,,,Visualizer
moment,9.749,0.35,-0.06,0.51,-0.01,,97.98,91.12,,,Visualizer
moment,10.012,0.33,-0.06,0.56,0.0,,97.87,91.46,,,Visualizer
moment,10.274,0.24,-0.06,0.58,0.0,,97.91,91.73,,,Visualizer
moment,10.499,0.44,-0.06,0.49,0.0,,97.98,92.08,,,Visualizer
moment,10.762,0.43,-0.06,0.52,0.0,,97.98,92.42,,,Visualizer
moment,11.024,0.34,-0.06,0.49,0.0,,98.19,92.78,,,Visualizer
moment,11.249,0.32,-0.06,0.47,0.0,,98.12,92.95,,,Visualizer
moment,11.512,0.33,-0.06,0.51,0.0,,98.15,93.19,,,Visualizer
moment,11.775,0.38,-0.06,0.44,0.0,,98.29,93.5,,,Visualizer
moment,11.999,0.4,-0.06,0.47,0.0,,98.47,93.81,,,Visualizer
moment,12.263,0.33,-0.06,0.6,0.0,,98.54,94.05,,,Visualizer
moment,12.524,0.28,-0.06,0.53,0.0,,98.29,94.24,,,Visualizer
moment,12.749,0.39,-0.06,0.53,0.0,,98.4,94.42,,,Visualizer
moment,13.012,0.37,-0.06,0.46,0.0,,98.47,94.49,,,Visualizer
moment,13.274,0.34,-0.06,0.5,0.0,,98.54,94.64,,,Visualizer
moment,13.499,0.4,-0.06,0.44,0.0,,98.71,94.75,,,Visualizer
moment,13.762,0.42,-0.06,0.54,0.0,,99.07,94.83,,,Visualizer
moment,14.024,0.36,-0.07,0.53,-0.01,,99.14,95.17,,,Visualizer
moment,14.249,0.42,-0.07,0.51,-0.01,,99.18,95.43,,,Visualizer
moment,14.511,0.46,-0.07,0.5,-0.01,,99.25,95.6,,,Visualizer
moment,14.775,0.38,-0.07,0.45,-0.01,,99.35,95.79,,,Visualizer
moment,14.999,0.37,1.08,0.59,1.14,,99.53,96.04,,,Visualizer
moment,15.261,0.3,1.11,0.51,1.17,,99.5,96.3,,,Visualizer
moment,15.524,0.38,1.55,0.52,1.6,,99.71,96.49,,,Visualizer
moment,15.749,0.44,1.71,0.45,1.76,,99.53,96.57,,,Visualizer
moment,16.011,0.47,2.11,0.49,1.06,,99.75,96.61,,,Visualizer
moment,16.274,0.44,2.41,0.51,1.09,,99.96,96.7,,,Visualizer
moment,16.499,0.37,2.93,0.55,1.37,,99.92,96.8,,,Visualizer
moment,16.761,0.52,3.02,0.45,1.27,,99.96,96.87,,,Visualizer
moment,17.024,0.45,3.05,0.57,0.93,,100.25,96.94,,,Visualizer
moment,17.249,0.34,3.67,0.51,1.25,,100.25,97.01,,,Visualizer
moment,17.511,0.38,3.92,0.5,0.98,,100.43,97.25,,,Visualizer
moment,17.774,0.49,4.01,0.45,0.98,,100.32,97.29,,,Visualizer
moment,17.999,0.42,4.32,0.59,1.26,,100.32,97.3,,,Visualizer
moment,18.261,0.28,4.4,0.51,0.85,,100.32,97.36,,,Visualizer
moment,18.524,0.39,4.5,0.43,0.57,,100.28,97.46,,,Visualizer
moment,18.749,0.39,5.14,0.56,1.12,,100.39,97.45,,,Visualizer
moment,19.011,0.25,5.0,0.46,0.99,,100.28,97.41,,,Visualizer
moment,19.274,0.25,5.32,0.49,0.91,,100.1,97.38,,,Visualizer
moment,19.499,0.26,5.4,0.52,0.89,,100.18,97.32,,,Visualizer
moment,19.761,0.17,5.4,0.53,0.48,,100.0,97.34,,,Visualizer
moment,20.024,0.15,5.68,0.47,0.67,,99.82,97.28,,,Visualizer
moment,20.249,0.21,5.78,0.57,0.46,,99.64,97.2,,,Visualizer
moment,20.511,0.18,5.8,0.54,0.4,,99.57,97.18,,,Visualizer
moment,20.774,0.18,6.04,0.42,0.63,,99.32,97.12,,,Visualizer
moment,21.001,0.24,6.22,0.33,0.53,,99.21,97.08,,,Visualizer
moment,21.261,0.2,6.2,0.26,0.49,,98.93,97.04,,,Visualizer
moment,21.524,0.16,6.18,0.28,0.38,,98.61,97.05,,,Visualizer
moment,21.749,0.16,6.17,0.29,0.13,,98.57,96.97,,,Visualizer
moment,22.011,0.12,6.18,0.33,0.02,,98.64,96.83,,,Visualizer
moment,22.274,0.13,6.45,0.32,0.25,,98.36,96.82,,,Visualizer
moment,22.536,0.14,6.47,0.39,0.29,,98.15,96.81,,,Visualizer
moment,22.761,0.11,6.48,0.33,0.31,,98.12,96.66,,,Visualizer
moment,23.024,0.12,6.51,0.48,0.16,,97.84,96.55,,,Visualizer
moment,23.251,0.08,6.6,0.46,0.15,,97.59,96.48,,,Visualizer
moment,23.511,0.13,6.77,0.49,0.3,,97.38,96.44,,,Visualizer
moment,23.773,0.17,6.81,0.44,0.33,,97.14,96.4,,,Visualizer
moment,23.999,0.17,6.97,0.44,0.46,,97.1,96.32,,,Visualizer
moment,24.264,0.21,6.88,0.48,0.22,,97.45,96.21,,,Visualizer
moment,24.524,0.25,6.92,0.5,0.15,,97.87,96.25,,,Visualizer
moment,24.748,0.24,6.95,0.57,0.14,,98.12,96.27,,,Visualizer
moment,25.011,0.24,6.98,0.46,0.17,,98.4,96.22,,,Visualizer
moment,25.273,0.3,7.2,0.5,0.3,,98.54,96.16,,,Visualizer
moment,25.499,0.31,7.16,0.41,0.24,,98.79,96.16,,,Visualizer
moment,25.762,0.23,7.23,0.58,0.3,,99.11,96.18,,,Visualizer
moment,26.023,0.14,7.22,0.47,0.24,,99.25,96.18,,,Visualizer
moment,26.249,0.22,7.35,0.51,0.15,,99.11,96.19,,,Visualizer
moment,26.511,0.3,7.33,0.45,0.18,,99.32,96.17,,,Visualizer
moment,26.773,0.28,7.32,0.47,0.09,,99.39,96.19,,,Visualizer
moment,26.999,0.27,7.49,0.56,0.27,,99.67,96.23,,,Visualizer
moment,27.261,0.23,7.49,0.54,0.1,,99.82,96.27,,,Visualizer
moment,27.524,0.2,7.83,0.49,0.52,,99.96,96.27,,,Visualizer
moment,27.749,0.32,7.71,0.47,0.39,,99.78,96.27,,,Visualizer
moment,28.013,0.31,7.85,0.5,0.36,,100.03,96.31,,,Visualizer
moment,28.273,0.25,8.05,0.54,0.55,,100.21,96.37,,,Visualizer
moment,28.498,0.21,8.05,0.53,0.22,,100.32,96.44,,,Visualizer
moment,28.761,0.34,8.07,0.47,0.36,,100.57,96.45,,,Visualizer
moment,29.023,0.35,8.1,0.52,0.25,,100.46,96.47,,,Visualizer
moment,29.248,0.26,8.51,0.54,0.46,,100.43,96.49,,,Visualizer
moment,29.511,0.16,8.58,0.47,0.53,,100.68,96.53,,,Visualizer
moment,29.773,0.24,8.78,0.48,0.7,,100.43,96.62,,,Visualizer
moment,29.998,0.32,8.96,0.49,0.85,,100.46,96.69,,,Visualizer
moment,30.298,0.21,9.0,0.54,0.49,,100.21,96.69,,,Visualizer
moment,30.523,0.24,9.13,0.43,0.36,,100.14,96.68,,,Visualizer
moment,30.748,0.3,9.15,0.59,0.37,,100.0,96.71,,,Visualizer
moment,31.011,0.2,9.34,0.49,0.56,,100.03,96.69,,,Visualizer
moment,31.311,0.23,9.41,0.46,0.41,,99.89,96.7,,,Visualizer
moment,31.502,0.3,9.58,0.55,0.45,,99.82,96.71,,,Visualizer
moment,31.761,0.23,9.62,0.45,0.48,,99.64,96.73,,,Visualizer
moment,32.029,0.3,9.89,0.49,0.54,,99.53,96.69,,,Visualizer
moment,32.249,0.29,9.93,0.51,0.51,,99.39,96.62,,,Visualizer
moment,32.511,0.2,9.93,0.52,0.49,,99.18,96.68,,,Visualizer
moment,32.774,0.26,10.22,0.5,0.59,,99.11,96.67,,,Visualizer
moment,32.998,0.2,10.37,0.47,0.48,,99.07,96.58,,,Visualizer
moment,33.261,0.13,10.36,0.52,0.4,,98.96,96.62,,,Visualizer
moment,33.523,0.24,10.4,0.52,0.45,,98.89,96.71,,,Visualizer
moment,33.748,0.18,10.61,0.55,0.39,,98.68,96.69,,,Visualizer
moment,34.012,0.22,10.62,0.47,0.41,,98.61,96.59,,,Visualizer
moment,34.273,0.22,10.88,0.48,0.51,,98.43,96.61,,,Visualizer
moment,34.498,0.12,11.02,0.53,0.61,,98.29,96.65,,,Visualizer
moment,34.761,0.19,11.02,0.51,0.6,,98.22,96.61,,,Visualizer
moment,35.023,0.19,11.07,0.57,0.45,,97.94,96.62,,,Visualizer
moment,35.248,0.17,11.19,0.49,0.31,,97.77,96.64,,,Visualizer
moment,35.511,0.21,11.19,0.48,0.22,,97.45,96.55,,,Visualizer
moment,35.773,0.17,11.42,0.54,0.39,,97.31,96.55,,,Visualizer
moment,35.998,0.25,11.58,0.48,0.5,,97.17,96.57,,,Visualizer
moment,36.261,0.2,11.56,0.47,0.37,,96.86,96.58,,,Visualizer
moment,36.523,0.15,11.85,0.51,0.65,,96.86,96.55,,,Visualizer
moment,36.748,0.25,11.74,0.53,0.32,,96.72,96.56,,,Visualizer
moment,37.01,0.18,12.12,0.43,0.53,,96.72,96.57,,,Visualizer
moment,37.273,0.23,12.04,0.55,0.48,,96.51,96.56,,,Visualizer
moment,37.498,0.17,12.0,0.5,0.15,,96.51,96.53,,,Visualizer
moment,37.76,0.15,12.29,0.44,0.54,,96.34,96.55,,,Visualizer
moment,38.064,0.23,12.39,0.56,0.27,,96.37,96.49,,,Visualizer
moment,38.248,0.2,12.43,0.45,0.44,,96.27,96.39,,,Visualizer
moment,38.51,0.25,12.46,0.53,0.46,,96.13,96.48,,,Visualizer
moment,38.773,0.17,12.74,0.49,0.45,,95.96,96.39,,,Visualizer
moment,38.998,0.2,12.86,0.39,0.47,,95.86,96.38,,,Visualizer
moment,39.26,0.27,13.06,0.52,0.63,,95.58,96.41,,,Visualizer
moment,39.523,0.2,13.08,0.42,0.61,,95.41,96.36,,,Visualizer
moment,39.748,0.19,13.09,0.56,0.46,,95.23,96.31,,,Visualizer
moment,40.01,0.15,13.39,0.49,0.52,,95.06,96.32,,,Visualizer
moment,40.273,0.2,13.45,0.46,0.39,,95.06,96.3,,,Visualizer
moment,40.498,0.15,13.48,0.56,0.4,,94.82,96.27,,,Visualizer
moment,40.76,0.16,13.5,0.45,0.41,,94.82,96.3,,,Visualizer
moment,41.023,0.18,13.71,0.47,0.42,,94.62,96.26,,,Visualizer
moment,41.248,0.18,13.96,0.51,0.5,,94.62,96.19,,,Visualizer
moment,41.51,0.27,14.03,0.53,0.54,,94.52,96.25,,,Visualizer
moment,41.773,0.19,14.16,0.43,0.65,,94.41,96.22,,,Visualizer
moment,41.998,0.24,14.26,0.57,0.54,,94.28,96.18,,,Visualizer
moment,42.263,0.21,14.41,0.49,0.45,,94.24,96.15,,,Visualizer
moment,42.523,0.24,14.46,0.5,0.43,,94.04,96.11,,,Visualizer
moment,42.748,0.19,14.76,0.55,0.59,,93.84,96.08,,,Visualizer
moment,43.011,0.23,14.81,0.44,0.54,,93.77,96.08,,,Visualizer
moment,43.273,0.23,14.85,0.51,0.43,,93.6,96.07,,,Visualizer
moment,43.498,0.19,15.29,0.51,0.82,,93.63,96.01,,,Visualizer
moment,43.76,0.29,15.32,0.49,0.63,,93.5,96.0,,,Visualizer
moment,44.023,0.2,15.4,0.43,0.58,,93.56,95.94,,,Visualizer
moment,44.248,0.24,15.74,0.54,0.87,,93.53,95.89,,,Visualizer
moment,44.51,0.23,15.76,0.47,0.47,,93.66,95.87,,,Visualizer
moment,44.773,0.26,15.92,0.47,0.59,,93.63,95.85,,,Visualizer
moment,44.998,0.24,16.06,0.52,0.65,,93.8,95.78,,,Visualizer
moment,45.26,0.19,16.3,0.55,0.57,,93.73,95.75,,,Visualizer
moment,45.523,0.19,16.43,0.45,0.66,,93.73,95.75,,,Visualizer
moment,45.748,0.23,16.64,0.46,0.71,,93.8,95.71,,,Visualizer
moment,46.01,0.17,16.77,0.52,0.68,,93.97,95.6,,,Visualizer
moment,46.272,0.24,16.87,0.52,0.56,,93.84,95.58,,,Visualizer
moment,46.498,0.18,16.91,0.43,0.48,,93.87,95.62,,,Visualizer
moment,46.76,0.21,17.19,0.55,0.54,,93.8,95.55,,,Visualizer
moment,47.023,0.16,17.28,0.46,0.5,,93.87,95.57,,,Visualizer
moment,47.248,0.21,17.52,0.47,0.64,,93.7,95.55,,,Visualizer
moment,47.51,0.17,17.62,0.53,0.71,,93.63,95.51,,,Visualizer
moment,47.773,0.22,17.66,0.51,0.47,,93.5,95.47,,,Visualizer
moment,47.998,0.14,17.93,0.45,0.64,,93.43,95.43,,,Visualizer
moment,48.26,0.21,18.06,0.6,0.58,,93.19,95.43,,,Visualizer
moment,48.523,0.16,18.24,0.51,0.61,,93.05,95.46,,,Visualizer
moment,48.747,0.19,18.24,0.46,0.57,,93.05,95.44,,,Visualizer
moment,49.014,0.17,18.54,0.57,0.6,,92.75,95.37,,,Visualizer
moment,49.272,0.15,18.6,0.46,0.53,,92.82,95.36,,,Visualizer
moment,49.498,0.16,18.61,0.47,0.37,,92.59,95.28,,,Visualizer
moment,49.76,0.16,18.93,0.52,0.67,,92.65,95.34,,,Visualizer
moment,50.022,0.16,19.05,0.55,0.5,,92.38,95.32,,,Visualizer
moment,50.248,0.23,19.06,0.44,0.49,,92.32,95.26,,,Visualizer
moment,50.51,0.18,19.09,0.54,0.48,,92.18,95.25,,,Visualizer
moment,50.735,0.13,19.14,0.51,0.21,,92.01,95.19,,,Visualizer
moment,50.998,0.21,19.62,0.5,0.57,,92.08,95.18,,,Visualizer
moment,51.26,0.13,19.77,0.47,0.7,,91.88,95.21,,,Visualizer
moment,51.523,0.17,19.94,0.58,0.82,,91.71,95.2,,,Visualizer
moment,51.747,0.14,19.93,0.48,0.78,,91.61,95.13,,,Visualizer
moment,52.01,0.15,19.93,0.44,0.31,,91.88,95.07,,,Visualizer
moment,52.272,0.15,20.29,0.55,0.51,,91.71,95.06,,,Visualizer
moment,52.498,0.14,20.38,0.45,0.44,,91.51,95.06,,,Visualizer
moment,52.762,0.17,20.6,0.47,0.66,,91.48,95.05,,,Visualizer
moment,53.022,0.14,20.62,0.53,0.68,,91.54,94.97,,,Visualizer
moment,53.247,0.13,20.67,0.54,0.38,,91.45,94.97,,,Visualizer
moment,53.51,0.12,20.96,0.43,0.58,,91.48,94.95,,,Visualizer
moment,53.772,0.1,21.14,0.57,0.74,,91.61,94.99,,,Visualizer
moment,53.997,0.11,21.12,0.5,0.49,,91.61,94.88,,,Visualizer
moment,54.26,0.13,21.14,0.5,0.47,,91.41,94.87,,,Visualizer
moment,54.522,0.12,21.17,0.5,0.21,,91.18,94.86,,,Visualizer
moment,54.747,0.19,21.55,0.56,0.41,,91.18,94.84,,,Visualizer
moment,55.01,0.14,21.71,0.48,0.58,,90.98,94.87,,,Visualizer
moment,55.272,0.18,21.71,0.57,0.56,,90.84,94.89,,,Visualizer
moment,55.497,0.12,21.9,0.54,0.72,,90.68,94.76,,,Visualizer
moment,55.76,0.14,21.93,0.43,0.38,,90.38,94.72,,,Visualizer
moment,56.022,0.16,22.17,0.55,0.46,,90.18,94.75,,,Visualizer
moment,56.247,0.1,22.33,0.5,0.61,,90.18,94.68,,,Visualizer
moment,56.51,0.19,22.38,0.5,0.48,,89.95,94.69,,,Visualizer
moment,56.772,0.09,22.6,0.42,0.66,,89.95,94.65,,,Visualizer
moment,56.997,0.1,22.83,0.58,0.65,,89.91,94.5,,,Visualizer
moment,57.26,0.09,22.96,0.48,0.62,,90.11,94.48,,,Visualizer
moment,57.522,0.14,22.93,0.47,0.55,,90.15,94.44,,,Visualizer
moment,57.747,0.11,23.17,0.54,0.56,,90.11,94.36,,,Visualizer
moment,58.01,0.07,23.22,0.48,0.54,,90.28,94.38,,,Visualizer
moment,58.272,0.09,23.54,0.47,0.57,,90.51,94.38,,,Visualizer
moment,58.497,0.1,23.57,0.56,0.63,,90.45,94.34,,,Visualizer
moment,58.761,0.12,23.62,0.54,0.48,,90.48,94.31,,,Visualizer
moment,59.022,0.2,23.61,0.43,0.39,,90.28,94.24,,,Visualizer
moment,59.247,0.17,23.89,0.57,0.35,,90.15,94.21,,,Visualizer
moment,59.509,0.13,23.93,0.49,0.36,,89.95,94.23,,,Visualizer
moment,59.772,0.23,24.13,0.47,0.5,,89.71,94.15,,,Visualizer
moment,59.997,0.12,24.17,0.54,0.55,,89.71,94.18,,,Visualizer
moment,60.26,0.13,24.44,0.55,0.61,,89.52,94.16,,,Visualizer
moment,60.522,0.13,24.61,0.47,0.67,,89.68,94.19,,,Visualizer
moment,60.747,0.14,24.64,0.48,0.5,,89.55,94.09,,,Visualizer
moment,61.01,0.11,24.71,0.54,0.53,,89.48,94.08,,,Visualizer
moment,61.272,0.16,24.97,0.44,0.52,,89.59,93.99,,,Visualizer
moment,61.497,0.17,25.15,0.46,0.53,,89.59,93.92,,,Visualizer
moment,61.759,0.11,25.15,0.57,0.5,,89.62,93.94,,,Visualizer
moment,62.022,0.12,25.51,0.53,0.79,,89.78,93.94,,,Visualizer
moment,62.247,0.17,25.5,0.42,0.52,,89.75,93.84,,,Visualizer
moment,62.51,0.14,25.51,0.54,0.42,,89.62,93.81,,,Visualizer
moment,62.772,0.09,25.83,0.49,0.67,,89.75,93.88,,,Visualizer
moment,62.997,0.19,25.99,0.5,0.47,,89.85,93.87,,,Visualizer
moment,63.26,0.14,26.01,0.41,0.5,,89.68,93.83,,,Visualizer
moment,63.522,0.19,26.23,0.57,0.71,,89.88,93.82,,,Visualizer
moment,63.747,0.17,26.38,0.47,0.54,,89.78,93.81,,,Visualizer
moment,64.014,0.21,26.53,0.48,0.52,,89.85,93.79,,,Visualizer
moment,64.272,0.13,26.63,0.48,0.61,,89.78,93.71,,,Visualizer
moment,64.497,0.16,26.93,0.56,0.69,,89.85,93.69,,,Visualizer
moment,64.759,0.19,26.9,0.45,0.53,,89.82,93.64,,,Visualizer
moment,65.022,0.22,27.11,0.46,0.57,,89.78,93.64,,,Visualizer
moment,65.247,0.15,27.26,0.52,0.62,,89.95,93.6,,,Visualizer
moment,65.509,0.23,27.6,0.52,0.66,,89.88,93.54,,,Visualizer
moment,65.772,0.15,27.64,0.43,0.73,,89.75,93.52,,,Visualizer
moment,65.997,0.22,27.68,0.58,0.56,,89.91,93.55,,,Visualizer
moment,66.26,0.16,27.94,0.5,0.68,,89.82,93.41,,,Visualizer
moment,66.522,0.18,28.07,0.5,0.47,,89.88,93.44,,,Visualizer
moment,66.747,0.14,28.36,0.41,0.71,,89.85,93.42,,,Visualizer
moment,67.01,0.23,28.42,0.54,0.74,,89.88,93.41,,,Visualizer
moment,67.272,0.25,28.69,0.44,0.74,,89.88,93.39,,,Visualizer
moment,67.497,0.25,28.83,0.46,0.75,,90.08,93.33,,,Visualizer
moment,67.759,0.22,28.96,0.53,0.59,,90.11,93.3,,,Visualizer
moment,68.022,0.22,29.41,0.5,0.8,,89.98,93.31,,,Visualizer
moment,68.247,0.27,29.4,0.49,0.7,,90.15,93.22,,,Visualizer
moment,68.51,0.23,29.61,0.42,1.0,,90.18,93.16,,,Visualizer
moment,68.772,0.25,29.73,0.55,0.76,,90.25,93.22,,,Visualizer
moment,68.997,0.28,29.92,0.45,0.7,,90.21,93.09,,,Visualizer
moment,69.259,0.27,30.32,0.47,0.91,,90.41,93.05,,,Visualizer
moment,69.522,0.27,30.41,0.6,0.79,,90.51,93.09,,,Visualizer
moment,69.746,0.24,30.64,0.53,0.9,,90.58,92.99,,,Visualizer
moment,70.015,0.29,30.84,0.5,0.91,,90.78,92.94,,,Visualizer
moment,70.272,0.24,30.98,0.44,0.72,,90.81,92.84,,,Visualizer
moment,70.497,0.22,31.39,0.59,0.97,,90.78,92.83,,,Visualizer
moment,70.759,0.26,31.48,0.5,0.83,,90.84,92.71,,,Visualizer
moment,71.022,0.27,31.85,0.51,1.0,,90.98,92.7,,,Visualizer
moment,71.247,0.26,32.14,0.42,0.84,,90.95,92.67,,,Visualizer
moment,71.509,0.28,32.38,0.57,1.02,,91.01,92.64,,,Visualizer
moment,71.772,0.27,32.53,0.53,1.06,,91.01,92.61,,,Visualizer
moment,71.997,0.26,32.92,0.48,1.06,,91.14,92.6,,,Visualizer
moment,72.259,0.32,33.03,0.48,1.07,,91.21,92.55,,,Visualizer
moment,72.522,0.3,33.45,0.54,1.07,,91.18,92.5,,,Visualizer
moment,72.747,0.34,33.61,0.56,1.07,,91.34,92.45,,,Visualizer
moment,73.009,0.31,33.88,0.45,0.98,,91.48,92.45,,,Visualizer
moment,73.272,0.32,34.05,0.47,1.01,,91.68,92.51,,,Visualizer
moment,73.496,0.32,34.58,0.51,1.12,,91.85,92.44,,,Visualizer
moment,73.759,0.29,34.73,0.54,1.11,,91.98,92.42,,,Visualizer
moment,74.021,0.35,34.94,0.53,1.05,,92.32,92.45,,,Visualizer
moment,74.284,0.27,35.26,0.45,1.2,,92.38,92.38,,,Visualizer
moment,74.509,0.28,35.59,0.46,1.0,,92.52,92.42,,,Visualizer
moment,74.772,0.31,35.89,0.54,1.15,,92.79,92.43,,,Visualizer
moment,74.997,0.26,36.2,0.54,1.25,,92.79,92.35,,,Visualizer
moment,75.259,0.31,36.36,0.53,1.09,,92.92,92.35,,,Visualizer
moment,75.522,0.24,36.65,0.44,1.02,,93.12,92.37,,,Visualizer
moment,75.746,0.28,36.9,0.46,1.0,,93.23,92.38,,,Visualizer
moment,76.009,0.27,37.2,0.47,0.99,,93.23,92.45,,,Visualizer
moment,76.271,0.2,37.43,0.53,1.06,,93.05,92.4,,,Visualizer
moment,76.497,0.22,37.65,0.54,0.99,,93.16,92.48,,,Visualizer
moment,76.762,0.22,37.88,0.45,1.08,,93.16,92.42,,,Visualizer
moment,76.984,0.18,37.98,0.45,0.77,,93.09,92.47,,,Visualizer
moment,77.247,0.25,38.15,0.54,0.88,,93.02,92.5,,,Visualizer
moment,77.509,0.2,38.31,0.53,0.65,,93.09,92.48,,,Visualizer
moment,77.771,0.21,38.74,0.52,0.85,,92.92,92.49,,,Visualizer
moment,77.996,0.17,38.78,0.44,0.79,,92.86,92.48,,,Visualizer
moment,78.259,0.19,39.06,0.46,0.83,,92.82,92.46,,,Visualizer
moment,78.484,0.17,39.07,0.54,0.75,,92.72,92.49,,,Visualizer
moment,78.746,0.14,39.33,0.53,0.58,,92.82,92.5,,,Visualizer
moment,79.009,0.13,39.46,0.45,0.76,,92.75,92.55,,,Visualizer
moment,79.234,0.11,39.84,0.46,0.77,,92.65,92.55,,,Visualizer
moment,79.496,0.11,39.83,0.52,0.77,,92.52,92.48,,,Visualizer
moment,79.762,0.13,39.86,0.51,0.52,,92.48,92.51,,,Visualizer
moment,79.984,0.14,40.09,0.43,0.62,,92.32,92.53,,,Visualizer
moment,80.246,0.14,40.3,0.57,0.46,,92.28,92.53,,,Visualizer
moment,80.509,0.16,40.61,0.46,0.77,,92.08,92.5,,,Visualizer
moment,80.734,0.17,40.7,0.47,0.83,,91.58,92.49,,,Visualizer
moment,80.996,0.14,40.7,0.52,0.6,,91.54,92.53,,,Visualizer
moment,81.262,0.18,41.03,0.54,0.71,,91.21,92.53,,,Visualizer
moment,81.484,0.12,41.11,0.45,0.49,,90.98,92.52,,,Visualizer
moment,81.746,0.15,41.43,0.59,0.77,,90.88,92.49,,,Visualizer
moment,82.084,0.1,41.61,0.52,0.9,,90.78,92.57,,,Visualizer
moment,82.234,0.11,41.78,0.45,0.74,,90.71,92.56,,,Visualizer
moment,82.496,0.1,41.8,0.53,0.75,,90.61,92.55,,,Visualizer
moment,82.76,0.09,41.84,0.48,0.41,,90.51,92.53,,,Visualizer
