information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.781,0.51,0.0,3.48,0.0,,94.87,91.33,,,Visualizer
moment,4.005,0.52,0.0,3.53,0.0,,94.9,91.36,,,Visualizer
moment,4.275,0.49,0.0,3.49,0.0,,95.14,91.46,,,Visualizer
moment,4.545,0.49,0.0,3.52,0.0,,95.25,91.62,,,Visualizer
moment,4.861,0.49,0.0,3.54,0.0,,95.21,91.7,,,Visualizer
moment,5.045,0.49,0.0,3.51,0.0,,95.21,91.77,,,Visualizer
moment,5.267,0.48,0.0,3.5,0.0,,95.18,92.01,,,Visualizer
moment,5.537,0.51,0.0,3.53,0.0,,95.04,92.09,,,Visualizer
moment,5.765,0.51,0.0,3.53,0.0,,94.97,92.16,,,Visualizer
moment,6.029,0.53,0.0,3.54,0.0,,94.66,92.36,,,Visualizer
moment,6.255,0.57,0.0,3.51,0.0,,94.59,92.47,,,Visualizer
moment,6.525,0.6,0.0,3.52,0.0,,94.46,92.53,,,Visualizer
moment,6.795,0.64,0.0,3.5,0.0,,94.08,92.64,,,Visualizer
moment,7.02,0.67,0.0,3.51,0.0,,93.98,92.79,,,Visualizer
moment,7.29,0.68,0.0,3.5,0.0,,93.77,92.87,,,Visualizer
moment,7.515,0.73,0.0,3.5,0.0,,93.4,92.84,,,Visualizer
moment,7.785,0.76,0.0,3.5,0.0,,93.3,92.82,,,Visualizer
moment,8.009,0.8,0.0,3.52,0.0,,93.2,92.87,,,Visualizer
moment,8.281,0.83,0.0,3.5,0.0,,92.99,92.95,,,Visualizer
moment,8.504,0.87,0.0,3.54,0.0,,92.75,92.95,,,Visualizer
moment,8.775,0.91,0.0,3.52,0.0,,92.69,92.93,,,Visualizer
moment,9.045,0.93,0.0,3.51,0.0,,92.59,92.95,,,Visualizer
moment,9.27,0.95,0.0,3.5,0.0,,92.32,92.97,,,Visualizer
moment,9.54,0.98,0.0,3.52,0.0,,92.05,92.92,,,Visualizer
moment,9.765,1.01,0.0,3.55,0.0,,91.78,92.85,,,Visualizer
moment,10.034,1.04,0.0,3.54,0.0,,91.51,92.86,,,Visualizer
moment,10.26,1.11,0.0,3.53,0.0,,91.24,92.84,,,Visualizer
moment,10.53,1.25,0.0,3.49,0.0,,90.91,92.82,,,Visualizer
moment,10.755,1.39,0.0,3.46,0.0,,90.71,92.81,,,Visualizer
moment,11.025,1.55,0.0,3.5,0.0,,90.67,92.78,,,Visualizer
moment,11.296,1.69,0.0,3.49,0.0,,90.77,92.67,,,Visualizer
moment,11.518,1.89,0.0,3.5,0.0,,90.88,92.59,,,Visualizer
moment,11.79,2.11,0.0,3.52,0.0,,90.94,92.54,,,Visualizer
moment,12.015,2.31,0.0,3.55,0.0,,91.14,92.5,,,Visualizer
moment,12.286,2.59,0.01,3.53,0.12,,91.34,92.42,,,Visualizer
moment,12.555,3.09,0.09,3.55,0.21,,91.38,92.35,,,Visualizer
moment,12.781,3.66,0.17,3.57,0.48,,91.38,92.27,,,Visualizer
moment,13.004,4.43,0.32,3.47,0.52,,91.48,92.22,,,Visualizer
moment,13.275,5.0,0.52,3.25,0.71,,91.48,92.26,,,Visualizer
moment,13.545,5.32,0.69,3.05,0.86,,91.48,92.15,,,Visualizer
moment,13.815,5.76,0.87,2.9,0.88,,91.48,92.13,,,Visualizer
moment,14.041,6.2,1.29,2.76,1.06,,91.44,92.15,,,Visualizer
moment,14.266,6.57,1.41,2.66,1.23,,91.54,92.15,,,Visualizer
moment,14.535,6.94,1.79,2.62,1.27,,91.48,92.1,,,Visualizer
moment,14.76,7.24,2.21,2.56,1.37,,91.44,92.11,,,Visualizer
moment,15.131,7.48,2.5,2.55,1.51,,91.44,92.14,,,Visualizer
moment,15.255,7.67,2.95,2.55,1.53,,91.48,92.17,,,Visualizer
moment,15.525,7.83,3.27,2.59,1.62,,91.41,92.14,,,Visualizer
moment,15.795,7.96,3.78,2.62,1.79,,91.44,92.16,,,Visualizer
moment,16.018,7.99,4.14,2.69,1.79,,91.38,92.07,,,Visualizer
moment,16.382,8.07,4.71,2.75,1.95,,91.24,92.04,,,Visualizer
moment,16.514,8.16,5.12,2.82,2.08,,91.27,92.04,,,Visualizer
moment,16.792,8.19,5.76,2.92,2.19,,91.48,92.0,,,Visualizer
moment,17.01,8.22,6.22,3.05,2.27,,91.54,91.98,,,Visualizer
moment,17.281,8.23,6.93,3.08,2.43,,91.51,92.0,,,Visualizer
moment,17.505,7.92,7.69,3.12,2.57,,91.54,91.98,,,Visualizer
moment,17.775,7.5,8.22,3.11,2.66,,91.58,91.89,,,Visualizer
moment,18.045,7.12,9.04,3.09,2.76,,91.48,91.92,,,Visualizer
moment,18.27,6.71,9.6,3.06,2.84,,91.58,91.84,,,Visualizer
moment,18.541,6.32,10.46,3.0,2.93,,91.48,91.85,,,Visualizer
moment,18.765,6.01,11.05,2.92,2.98,,91.51,91.82,,,Visualizer
moment,19.035,5.69,11.95,2.9,2.98,,91.54,91.78,,,Visualizer
moment,19.261,5.44,12.55,2.88,3.05,,91.54,91.81,,,Visualizer
moment,19.53,5.19,13.46,2.85,3.06,,91.51,91.78,,,Visualizer
moment,19.754,4.99,14.38,2.83,3.05,,91.44,91.75,,,Visualizer
moment,20.025,4.79,15.0,2.84,3.06,,91.71,91.71,,,Visualizer
moment,20.295,4.66,15.62,2.78,3.08,,91.44,91.67,,,Visualizer
moment,20.519,4.47,16.55,2.78,3.08,,91.71,91.69,,,Visualizer
moment,20.79,4.3,17.48,2.76,3.1,,91.68,91.63,,,Visualizer
moment,21.017,4.12,18.1,2.72,3.09,,91.68,91.61,,,Visualizer
moment,21.286,4.01,18.72,2.71,3.11,,91.75,91.55,,,Visualizer
moment,21.509,3.93,19.65,2.71,3.06,,91.78,91.54,,,Visualizer
moment,21.78,3.82,20.26,2.66,3.03,,91.81,91.56,,,Visualizer
moment,22.005,3.72,21.18,2.66,3.06,,91.91,91.59,,,Visualizer
moment,22.275,3.68,22.08,2.62,3.01,,92.11,91.61,,,Visualizer
moment,22.499,3.59,22.68,2.62,2.98,,92.01,91.5,,,Visualizer
moment,22.77,3.53,23.28,2.62,2.98,,91.95,91.5,,,Visualizer
moment,23.043,3.48,24.17,2.61,2.94,,92.05,91.5,,,Visualizer
moment,23.27,3.44,25.04,2.6,2.91,,92.05,91.51,,,Visualizer
moment,23.536,3.37,25.62,2.57,2.93,,92.18,91.43,,,Visualizer
moment,23.764,3.37,26.49,2.57,2.93,,92.15,91.47,,,Visualizer
moment,24.081,3.32,27.07,2.6,2.88,,92.15,91.55,,,Visualizer
moment,24.254,3.29,27.94,2.61,2.87,,92.35,91.46,,,Visualizer
moment,24.53,3.3,28.52,2.62,2.86,,92.32,91.47,,,Visualizer
moment,24.75,3.29,29.38,2.63,2.85,,92.32,91.51,,,Visualizer
moment,25.033,3.26,29.94,2.65,2.84,,92.32,91.41,,,Visualizer
moment,25.334,3.27,30.78,2.59,2.82,,92.32,91.41,,,Visualizer
moment,25.515,3.25,31.62,2.62,2.82,,92.35,91.46,,,Visualizer
moment,25.784,3.27,32.18,2.59,2.79,,92.55,91.4,,,Visualizer
moment,26.011,3.24,32.74,2.6,2.78,,92.55,91.41,,,Visualizer
moment,26.279,3.26,33.58,2.58,2.8,,92.59,91.47,,,Visualizer
moment,26.504,3.24,34.14,2.63,2.79,,92.55,91.49,,,Visualizer
moment,26.775,3.23,34.98,2.63,2.77,,92.72,91.37,,,Visualizer
moment,26.999,3.2,35.82,2.64,2.82,,92.79,91.45,,,Visualizer
moment,27.27,3.19,36.38,2.66,2.77,,92.89,91.43,,,Visualizer
moment,27.54,3.2,37.2,2.65,2.76,,92.93,91.45,,,Visualizer
moment,27.765,3.16,37.76,2.64,2.76,,92.86,91.51,,,Visualizer
moment,28.035,3.15,38.6,2.65,2.77,,92.75,91.45,,,Visualizer
moment,28.26,3.11,39.15,2.63,2.73,,92.89,91.43,,,Visualizer
moment,28.53,3.11,39.96,2.61,2.73,,92.82,91.49,,,Visualizer
moment,28.755,3.14,40.5,2.62,2.75,,92.89,91.48,,,Visualizer
moment,29.026,3.12,41.32,2.62,2.75,,92.96,91.5,,,Visualizer
moment,29.249,3.12,41.87,2.61,2.73,,92.99,91.46,,,Visualizer
moment,29.524,3.11,42.69,2.61,2.74,,92.96,91.42,,,Visualizer
moment,29.745,3.11,43.5,2.65,2.7,,92.99,91.42,,,Visualizer
moment,30.032,3.15,44.04,2.64,2.7,,92.93,91.49,,,Visualizer
moment,30.288,3.12,44.58,2.65,2.72,,92.99,91.42,,,Visualizer
moment,30.513,3.12,45.39,2.63,2.74,,93.06,91.49,,,Visualizer
moment,30.784,3.14,46.2,2.62,2.75,,93.13,91.49,,,Visualizer
moment,31.004,3.12,46.75,2.6,2.73,,93.2,91.46,,,Visualizer
moment,31.274,3.12,47.56,2.59,2.72,,93.09,91.52,,,Visualizer
moment,31.499,3.13,48.1,2.57,2.73,,93.13,91.51,,,Visualizer
moment,31.77,3.16,48.91,2.59,2.7,,93.09,91.4,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
