information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,0.85,0.0,2.04,0.0,,100.96,92.05,,,Visualizer
moment,8.143,0.92,0.0,2.04,0.0,,100.92,92.3,,,Visualizer
moment,8.323,0.95,0.0,2.06,0.0,,100.89,92.64,,,Visualizer
moment,8.548,0.88,0.0,2.06,0.0,,100.96,92.92,,,Visualizer
moment,8.773,0.84,0.0,2.04,0.0,,100.74,93.2,,,Visualizer
moment,8.998,0.82,0.0,2.03,0.0,,100.74,93.39,,,Visualizer
moment,9.177,0.86,0.0,2.04,0.0,,100.67,93.6,,,Visualizer
moment,9.451,0.92,0.0,2.02,0.0,,100.49,93.78,,,Visualizer
moment,9.583,0.89,0.0,1.98,0.0,,100.27,93.96,,,Visualizer
moment,9.808,0.89,0.0,2.01,0.0,,100.09,94.02,,,Visualizer
moment,9.987,0.92,0.0,2.06,0.0,,99.91,94.19,,,Visualizer
moment,10.213,0.91,0.0,2.02,0.0,,99.7,94.29,,,Visualizer
moment,10.439,1.02,0.0,1.96,0.0,,99.48,94.38,,,Visualizer
moment,10.617,1.1,0.0,1.99,0.0,,99.31,94.46,,,Visualizer
moment,10.843,1.01,0.0,2.01,0.0,,98.95,94.46,,,Visualizer
moment,11.068,1.01,0.0,1.98,0.0,,98.67,94.52,,,Visualizer
moment,11.339,1.05,0.0,2.0,0.0,,98.35,94.6,,,Visualizer
moment,11.473,1.05,0.0,2.03,0.0,,98.07,94.64,,,Visualizer
moment,11.697,1.07,0.0,2.0,0.0,,97.79,94.67,,,Visualizer
moment,11.878,1.07,0.0,1.97,0.0,,97.44,94.72,,,Visualizer
moment,12.15,1.06,0.0,1.98,0.0,,97.16,94.76,,,Visualizer
moment,12.327,1.09,0.0,2.03,0.0,,96.95,94.78,,,Visualizer
moment,12.509,1.13,0.0,2.01,0.0,,96.53,94.71,,,Visualizer
moment,12.822,1.14,0.0,2.01,0.0,,96.29,94.71,,,Visualizer
moment,12.957,1.11,0.0,1.99,0.0,,96.04,94.72,,,Visualizer
moment,13.138,1.12,0.0,1.99,0.0,,95.7,94.7,,,Visualizer
moment,13.452,1.15,0.0,2.0,0.0,,95.46,94.65,,,Visualizer
moment,13.542,1.15,0.0,1.96,0.0,,95.21,94.69,,,Visualizer
moment,13.767,1.24,0.0,1.99,0.0,,94.94,94.71,,,Visualizer
moment,13.948,1.32,0.0,1.99,0.0,,94.7,94.62,,,Visualizer
moment,14.307,1.42,0.0,1.98,0.0,,94.36,94.65,,,Visualizer
moment,14.397,1.49,0.0,1.97,0.0,,94.05,94.65,,,Visualizer
moment,14.622,1.53,0.0,2.0,0.0,,93.75,94.55,,,Visualizer
moment,14.802,1.69,0.0,2.0,0.0,,93.51,94.55,,,Visualizer
moment,15.072,1.89,0.0,2.01,0.0,,93.27,94.56,,,Visualizer
moment,15.207,2.0,0.0,1.98,0.0,,93.23,94.52,,,Visualizer
moment,15.432,2.1,0.0,2.0,0.0,,93.07,94.44,,,Visualizer
moment,15.613,2.17,0.0,1.99,0.0,,93.1,94.44,,,Visualizer
moment,15.838,2.3,0.0,1.97,0.0,,93.13,94.37,,,Visualizer
moment,16.062,2.45,0.0,1.98,0.0,,93.3,94.35,,,Visualizer
moment,16.332,2.6,0.0,2.01,0.0,,93.47,94.29,,,Visualizer
moment,16.467,2.77,0.0,1.99,0.0,,93.44,94.22,,,Visualizer
moment,16.692,2.95,0.0,1.99,0.0,,93.81,94.19,,,Visualizer
moment,16.873,3.16,0.0,2.0,0.0,,93.88,94.2,,,Visualizer
moment,17.143,3.34,0.0,1.97,0.0,,94.02,94.11,,,Visualizer
moment,17.323,3.55,0.0,1.96,0.0,,94.15,94.02,,,Visualizer
moment,17.502,3.89,0.0,2.11,0.0,,94.26,94.03,,,Visualizer
moment,17.772,4.53,0.0,2.1,0.0,,94.26,94.02,,,Visualizer
moment,17.952,5.06,0.0,2.05,0.0,,94.32,93.94,,,Visualizer
moment,18.133,5.59,0.0,1.97,0.0,,94.36,93.91,,,Visualizer
moment,18.357,6.16,0.0,1.87,0.0,,94.32,93.92,,,Visualizer
moment,18.583,6.71,0.0,1.72,0.0,,94.32,93.89,,,Visualizer
moment,18.762,7.18,0.0,1.58,0.0,,94.29,93.89,,,Visualizer
moment,18.988,7.58,0.0,1.42,0.0,,94.36,93.84,,,Visualizer
moment,19.213,7.88,0.1,1.27,0.1,,94.22,93.86,,,Visualizer
moment,19.392,8.13,0.26,1.17,0.27,,94.22,93.81,,,Visualizer
moment,19.617,8.36,0.41,1.07,0.42,,94.05,93.83,,,Visualizer
moment,19.888,8.51,0.62,0.98,0.64,,94.12,93.77,,,Visualizer
moment,20.022,8.63,0.62,0.9,0.64,,94.05,93.82,,,Visualizer
moment,20.202,8.78,0.79,0.8,0.71,,94.05,93.79,,,Visualizer
moment,20.427,8.81,0.96,0.76,0.72,,93.98,93.74,,,Visualizer
moment,20.652,8.86,1.11,0.71,0.72,,93.98,93.72,,,Visualizer
moment,20.836,8.94,1.22,0.63,0.62,,93.91,93.65,,,Visualizer
moment,21.148,8.88,1.49,0.63,0.72,,93.95,93.66,,,Visualizer
moment,21.282,8.92,1.52,0.62,0.62,,93.88,93.7,,,Visualizer
moment,21.465,9.01,1.64,0.56,0.58,,93.78,93.72,,,Visualizer
moment,21.687,8.97,1.74,0.55,0.64,,93.85,93.62,,,Visualizer
moment,21.872,9.01,1.94,0.54,0.74,,93.78,93.62,,,Visualizer
moment,22.093,9.07,1.97,0.5,0.58,,93.78,93.67,,,Visualizer
moment,22.317,8.93,2.11,0.53,0.48,,93.57,93.59,,,Visualizer
moment,22.497,9.05,2.27,0.49,0.65,,93.57,93.56,,,Visualizer
moment,22.722,9.08,2.47,0.49,0.63,,93.47,93.56,,,Visualizer
moment,22.948,9.03,2.52,0.46,0.59,,93.47,93.5,,,Visualizer
moment,23.128,8.9,2.78,0.49,0.68,,93.44,93.5,,,Visualizer
moment,23.354,9.0,2.81,0.49,0.72,,93.44,93.42,,,Visualizer
moment,23.577,9.07,2.87,0.46,0.45,,93.44,93.46,,,Visualizer
moment,23.758,8.99,3.22,0.51,0.77,,93.23,93.46,,,Visualizer
moment,24.027,9.03,3.24,0.48,0.74,,93.3,93.41,,,Visualizer
moment,24.163,8.99,3.43,0.49,0.67,,93.1,93.42,,,Visualizer
moment,24.387,9.0,3.58,0.5,0.79,,93.17,93.36,,,Visualizer
moment,24.613,9.05,3.64,0.49,0.55,,93.17,93.35,,,Visualizer
moment,24.836,9.05,3.95,0.51,0.74,,93.17,93.38,,,Visualizer
moment,25.017,9.04,3.99,0.49,0.75,,93.1,93.28,,,Visualizer
moment,25.197,8.99,4.02,0.51,0.61,,93.0,93.26,,,Visualizer
moment,25.423,8.97,4.37,0.5,0.79,,92.93,93.26,,,Visualizer
moment,25.647,9.0,4.51,0.53,0.9,,92.83,93.23,,,Visualizer
moment,25.83,9.06,4.73,0.52,0.8,,92.8,93.18,,,Visualizer
moment,26.052,8.99,4.75,0.55,0.78,,92.83,93.22,,,Visualizer
moment,26.277,9.04,5.15,0.53,0.89,,92.76,93.21,,,Visualizer
moment,26.457,9.01,5.05,0.55,0.7,,92.7,93.18,,,Visualizer
moment,26.682,9.08,5.32,0.54,0.84,,92.7,93.14,,,Visualizer
moment,26.909,8.93,5.55,0.54,0.85,,92.73,93.18,,,Visualizer
moment,27.132,9.02,5.68,0.53,0.81,,92.49,93.16,,,Visualizer
moment,27.312,8.98,5.72,0.56,0.86,,92.7,93.06,,,Visualizer
moment,27.582,9.09,5.94,0.54,0.81,,92.56,93.09,,,Visualizer
moment,27.719,9.02,6.11,0.56,0.81,,92.62,93.08,,,Visualizer
moment,27.942,9.01,6.31,0.56,0.78,,92.49,93.09,,,Visualizer
moment,28.121,8.98,6.5,0.56,0.85,,92.49,93.02,,,Visualizer
moment,28.348,9.03,6.61,0.59,0.92,,92.62,93.02,,,Visualizer
moment,28.573,9.07,6.85,0.58,0.9,,92.53,92.95,,,Visualizer
moment,28.796,9.01,7.04,0.6,0.86,,92.59,92.93,,,Visualizer
moment,28.98,9.04,7.25,0.58,0.86,,92.62,92.89,,,Visualizer
moment,29.203,8.97,7.32,0.61,0.85,,92.49,92.93,,,Visualizer
moment,29.381,9.05,7.5,0.59,0.92,,92.7,92.93,,,Visualizer
moment,29.652,8.98,7.69,0.58,0.87,,92.86,92.9,,,Visualizer
moment,29.839,9.01,7.99,0.59,0.98,,92.66,92.86,,,Visualizer
moment,30.012,8.97,8.15,0.59,0.93,,92.76,92.87,,,Visualizer
moment,30.372,9.01,8.41,0.62,0.94,,92.93,92.85,,,Visualizer
moment,30.463,9.03,8.49,0.61,0.9,,92.96,92.79,,,Visualizer
moment,30.642,9.02,8.59,0.64,0.93,,92.96,92.79,,,Visualizer
moment,30.867,9.1,8.89,0.6,0.93,,92.96,92.85,,,Visualizer
moment,31.054,8.92,9.04,0.64,0.92,,93.1,92.8,,,Visualizer
moment,31.277,8.97,9.35,0.67,0.97,,93.1,92.7,,,Visualizer
moment,31.452,8.97,9.38,0.66,0.92,,93.23,92.66,,,Visualizer
moment,31.768,9.01,9.69,0.67,0.97,,93.34,92.72,,,Visualizer
moment,31.902,9.03,9.93,0.69,0.96,,93.37,92.79,,,Visualizer
moment,32.126,9.04,10.14,0.66,1.11,,93.47,92.74,,,Visualizer
moment,32.307,9.03,10.38,0.67,1.06,,93.47,92.64,,,Visualizer
moment,32.577,8.99,10.61,0.68,0.99,,93.75,92.64,,,Visualizer
moment,32.711,9.0,10.72,0.68,1.06,,93.81,92.72,,,Visualizer
moment,32.937,9.11,10.95,0.66,1.05,,93.78,92.61,,,Visualizer
moment,33.21,9.04,11.26,0.68,1.03,,93.91,92.66,,,Visualizer
moment,33.341,9.03,11.34,0.7,0.99,,93.98,92.67,,,Visualizer
moment,33.567,9.08,11.65,0.71,1.07,,94.12,92.65,,,Visualizer
moment,33.837,9.03,12.0,0.72,1.08,,94.22,92.62,,,Visualizer
moment,34.016,9.07,12.1,0.7,1.06,,94.26,92.59,,,Visualizer
moment,34.197,9.05,12.32,0.72,1.09,,94.39,92.61,,,Visualizer
moment,34.377,9.04,12.6,0.72,1.19,,94.46,92.64,,,Visualizer
moment,34.647,8.99,12.85,0.74,1.1,,94.56,92.53,,,Visualizer
moment,34.826,8.98,12.96,0.74,1.1,,94.7,92.57,,,Visualizer
moment,35.006,9.04,13.2,0.74,1.13,,94.94,92.54,,,Visualizer
moment,35.276,8.96,13.59,0.75,1.14,,94.91,92.53,,,Visualizer
moment,35.457,8.97,13.84,0.75,1.21,,94.94,92.57,,,Visualizer
moment,35.636,9.03,13.92,0.75,1.19,,95.21,92.56,,,Visualizer
moment,35.862,8.97,14.3,0.76,1.28,,95.25,92.6,,,Visualizer
moment,36.086,8.97,14.47,0.77,1.15,,95.39,92.63,,,Visualizer
moment,36.267,8.84,14.73,0.78,1.18,,95.42,92.65,,,Visualizer
moment,36.492,8.84,14.94,0.81,1.13,,95.46,92.59,,,Visualizer
moment,36.672,8.94,15.18,0.79,1.16,,95.56,92.6,,,Visualizer
moment,36.897,8.85,15.41,0.78,1.14,,95.8,92.61,,,Visualizer
moment,37.121,8.87,15.65,0.77,1.22,,95.77,92.6,,,Visualizer
moment,37.347,8.84,15.97,0.78,1.24,,95.87,92.67,,,Visualizer
moment,37.526,8.86,16.11,0.78,1.21,,95.91,92.7,,,Visualizer
moment,37.71,8.78,16.31,0.8,1.17,,96.01,92.68,,,Visualizer
moment,37.934,8.84,16.54,0.79,1.17,,96.08,92.65,,,Visualizer
moment,38.157,8.82,16.97,0.8,1.29,,96.15,92.64,,,Visualizer
moment,38.337,8.72,17.18,0.82,1.25,,96.36,92.7,,,Visualizer
moment,38.561,8.7,17.43,0.83,1.24,,96.36,92.73,,,Visualizer
moment,38.832,8.74,17.87,0.82,1.37,,96.29,92.78,,,Visualizer
moment,38.966,8.7,17.9,0.82,1.23,,96.53,92.75,,,Visualizer
moment,39.192,8.7,18.13,0.84,1.09,,96.53,92.76,,,Visualizer
moment,39.372,8.67,18.33,0.84,1.19,,96.56,92.84,,,Visualizer
moment,39.733,8.64,18.94,0.84,1.24,,96.63,92.79,,,Visualizer
moment,39.821,8.71,19.12,0.82,1.29,,96.67,92.82,,,Visualizer
moment,40.006,8.66,19.2,0.84,1.34,,96.77,92.87,,,Visualizer
moment,40.23,8.54,19.61,0.85,1.53,,96.91,92.85,,,Visualizer
moment,40.451,8.61,19.87,0.86,1.27,,96.88,92.89,,,Visualizer
moment,40.632,8.59,20.2,0.87,1.48,,96.91,92.9,,,Visualizer
moment,40.901,8.57,20.53,0.89,1.37,,96.88,92.93,,,Visualizer
moment,41.085,8.54,20.74,0.9,1.3,,97.12,92.93,,,Visualizer
moment,41.267,8.53,20.96,0.89,1.39,,97.09,92.99,,,Visualizer
moment,41.489,8.52,21.4,0.9,1.46,,97.05,93.02,,,Visualizer
moment,41.711,8.48,21.63,0.9,1.35,,97.12,92.98,,,Visualizer
moment,41.896,8.46,21.92,0.91,1.43,,97.16,93.06,,,Visualizer
moment,42.116,8.52,22.11,0.9,1.41,,97.16,93.11,,,Visualizer
moment,42.298,8.45,22.44,0.92,1.35,,97.23,93.19,,,Visualizer
moment,42.521,8.47,22.73,0.93,1.37,,97.23,93.1,,,Visualizer
moment,42.701,8.38,22.85,0.95,1.4,,97.26,93.16,,,Visualizer
moment,42.972,8.39,23.4,0.96,1.36,,97.23,93.22,,,Visualizer
moment,43.153,8.44,23.58,0.95,1.52,,97.23,93.28,,,Visualizer
moment,43.332,8.34,23.88,0.96,1.48,,97.19,93.27,,,Visualizer
moment,43.556,8.37,24.16,0.95,1.47,,97.3,93.32,,,Visualizer
moment,43.782,8.32,24.5,0.97,1.37,,97.19,93.31,,,Visualizer
moment,43.961,8.31,24.67,0.99,1.45,,97.26,93.25,,,Visualizer
moment,44.187,8.34,25.13,0.99,1.45,,97.26,93.34,,,Visualizer
moment,44.456,8.27,25.48,0.97,1.52,,97.37,93.48,,,Visualizer
moment,44.591,8.29,25.75,0.99,1.47,,97.19,93.4,,,Visualizer
moment,44.816,8.26,26.03,1.0,1.58,,97.19,93.44,,,Visualizer
moment,44.997,8.25,26.31,1.01,1.51,,97.23,93.46,,,Visualizer
moment,45.266,8.24,26.71,1.02,1.47,,97.05,93.44,,,Visualizer
moment,45.536,8.21,27.05,1.02,1.45,,97.09,93.53,,,Visualizer
moment,45.63,8.19,27.21,1.02,1.51,,97.16,93.56,,,Visualizer
moment,45.897,8.16,27.66,1.04,1.56,,97.09,93.6,,,Visualizer
moment,46.032,8.17,27.81,1.04,1.55,,97.02,93.64,,,Visualizer
moment,46.256,8.16,28.1,1.04,1.57,,97.05,93.63,,,Visualizer
moment,46.571,8.11,28.73,1.03,1.57,,96.95,93.7,,,Visualizer
moment,46.661,8.15,28.89,1.02,1.57,,96.91,93.76,,,Visualizer
moment,46.887,8.11,29.16,1.06,1.55,,96.95,93.71,,,Visualizer
moment,47.111,8.11,29.53,1.05,1.64,,96.91,93.77,,,Visualizer
moment,47.336,8.07,29.77,1.07,1.56,,96.95,93.8,,,Visualizer
moment,47.516,8.06,30.1,1.06,1.58,,96.88,93.81,,,Visualizer
moment,47.7,8.02,30.47,1.05,1.63,,96.88,93.81,,,Visualizer
moment,47.966,8.05,30.75,1.06,1.64,,96.88,93.82,,,Visualizer
moment,48.146,7.98,31.19,1.08,1.58,,96.88,93.87,,,Visualizer
moment,48.328,8.0,31.35,1.09,1.63,,96.7,93.84,,,Visualizer
moment,48.556,7.97,31.88,1.09,1.63,,96.84,93.87,,,Visualizer
moment,48.776,7.95,32.11,1.09,1.56,,96.63,93.87,,,Visualizer
moment,48.957,7.96,32.44,1.1,1.61,,96.7,93.87,,,Visualizer
moment,49.181,7.95,32.74,1.08,1.6,,96.63,93.86,,,Visualizer
moment,49.452,7.89,33.29,1.09,1.65,,96.56,93.94,,,Visualizer
moment,49.586,7.92,33.42,1.08,1.59,,96.43,93.99,,,Visualizer
moment,49.811,7.91,33.67,1.09,1.61,,96.5,94.0,,,Visualizer
moment,50.087,7.85,34.21,1.09,1.71,,96.39,93.99,,,Visualizer
moment,50.216,7.82,34.4,1.1,1.71,,96.29,93.98,,,Visualizer
moment,50.441,7.84,34.73,1.12,1.66,,96.15,94.02,,,Visualizer
moment,50.624,7.78,35.03,1.14,1.66,,96.18,94.02,,,Visualizer
moment,50.891,7.86,35.49,1.11,1.7,,96.08,94.09,,,Visualizer
moment,51.071,7.75,35.8,1.15,1.64,,96.04,94.07,,,Visualizer
moment,51.341,7.74,36.35,1.15,1.67,,95.94,94.08,,,Visualizer
moment,51.476,7.78,36.35,1.14,1.67,,95.87,94.11,,,Visualizer
moment,51.701,7.73,36.69,1.13,1.59,,95.84,94.2,,,Visualizer
moment,51.881,7.7,37.06,1.13,1.62,,95.87,94.13,,,Visualizer
moment,52.151,7.72,37.52,1.15,1.58,,95.77,94.1,,,Visualizer
moment,52.332,7.68,37.88,1.15,1.58,,95.66,94.1,,,Visualizer
moment,52.513,7.69,37.99,1.15,1.56,,95.73,94.12,,,Visualizer
moment,52.782,7.65,38.51,1.16,1.67,,95.49,94.11,,,Visualizer
moment,52.961,7.64,38.83,1.15,1.67,,95.56,94.14,,,Visualizer
moment,53.141,7.61,39.12,1.18,1.65,,95.49,94.17,,,Visualizer
moment,53.323,7.62,39.43,1.17,1.6,,95.42,94.12,,,Visualizer
moment,53.591,7.64,39.73,1.15,1.61,,95.39,94.08,,,Visualizer
moment,53.771,7.59,40.09,1.16,1.63,,95.35,94.11,,,Visualizer
moment,53.952,7.55,40.36,1.18,1.58,,95.49,94.08,,,Visualizer
moment,54.176,7.56,40.74,1.19,1.67,,95.35,94.12,,,Visualizer
moment,54.401,7.54,41.0,1.18,1.62,,95.32,94.13,,,Visualizer
moment,54.625,7.54,41.35,1.19,1.67,,95.25,94.11,,,Visualizer
moment,54.811,7.51,41.81,1.19,1.66,,95.18,94.14,,,Visualizer
moment,55.076,7.47,42.13,1.2,1.6,,95.18,94.18,,,Visualizer
moment,55.211,7.5,42.5,1.18,1.78,,95.15,94.16,,,Visualizer
moment,55.436,7.41,42.73,1.19,1.61,,95.04,94.09,,,Visualizer
moment,55.617,7.45,43.06,1.19,1.59,,95.04,94.08,,,Visualizer
moment,55.841,7.42,43.39,1.16,1.63,,95.15,94.11,,,Visualizer
moment,56.066,7.43,43.73,1.16,1.65,,95.01,94.05,,,Visualizer
moment,56.337,7.36,44.19,1.2,1.64,,95.01,94.01,,,Visualizer
moment,56.517,7.36,44.54,1.2,1.7,,94.98,94.04,,,Visualizer
moment,56.696,7.35,44.7,1.2,1.69,,94.91,94.02,,,Visualizer
moment,56.876,7.37,45.0,1.19,1.66,,94.84,93.99,,,Visualizer
moment,57.146,7.31,45.47,1.21,1.65,,94.8,94.04,,,Visualizer
moment,57.281,7.31,45.8,1.18,1.66,,94.87,94.02,,,Visualizer
moment,57.558,7.26,46.09,1.18,1.6,,94.77,94.08,,,Visualizer
moment,57.779,7.32,46.56,1.15,1.61,,94.56,94.02,,,Visualizer
moment,57.956,7.29,46.7,1.15,1.58,,94.63,93.95,,,Visualizer
moment,58.136,7.2,47.02,1.19,1.6,,94.67,94.01,,,Visualizer
moment,58.36,7.26,47.32,1.18,1.57,,94.63,94.04,,,Visualizer
moment,58.586,7.21,47.8,1.18,1.58,,94.56,94.0,,,Visualizer
moment,58.766,7.19,47.97,1.14,1.6,,94.43,93.99,,,Visualizer
moment,58.991,7.18,48.41,1.12,1.59,,94.43,93.96,,,Visualizer
moment,59.215,7.16,48.76,1.15,1.63,,94.46,93.91,,,Visualizer
moment,59.401,7.12,49.08,1.18,1.65,,94.46,94.02,,,Visualizer
moment,59.621,7.16,49.37,1.17,1.62,,94.46,93.94,,,Visualizer
moment,59.8,7.13,49.7,1.17,1.59,,94.46,93.88,,,Visualizer
moment,60.025,7.12,49.98,1.12,1.62,,94.43,93.89,,,Visualizer
moment,60.206,7.08,50.3,1.11,1.59,,94.32,93.93,,,Visualizer
moment,60.431,7.04,50.56,1.16,1.53,,94.32,93.94,,,Visualizer
moment,60.702,7.06,51.13,1.17,1.65,,94.36,93.91,,,Visualizer
moment,60.837,7.03,51.32,1.17,1.53,,94.53,93.92,,,Visualizer
moment,61.061,7.01,51.65,1.17,1.58,,94.36,93.91,,,Visualizer
moment,61.331,7.0,51.96,1.16,1.6,,94.32,93.85,,,Visualizer
moment,61.465,7.0,52.31,1.12,1.6,,94.32,93.8,,,Visualizer
moment,61.691,6.98,52.59,1.12,1.5,,94.22,93.78,,,Visualizer
moment,61.871,6.95,52.8,1.17,1.53,,94.22,93.8,,,Visualizer
moment,62.141,6.96,53.18,1.16,1.58,,94.32,93.76,,,Visualizer
moment,62.321,6.88,53.49,1.18,1.58,,94.19,93.76,,,Visualizer
moment,62.503,6.94,53.84,1.18,1.58,,94.22,93.74,,,Visualizer
moment,62.77,6.9,54.29,1.17,1.63,,94.22,93.69,,,Visualizer
moment,62.951,6.88,54.53,1.16,1.59,,94.12,93.79,,,Visualizer
moment,63.175,6.85,54.82,1.13,1.55,,94.19,93.75,,,Visualizer
moment,63.356,6.79,55.17,1.11,1.53,,94.26,93.69,,,Visualizer
moment,63.58,6.85,55.48,1.08,1.6,,94.15,93.65,,,Visualizer
moment,63.765,6.81,55.81,1.11,1.57,,94.15,93.68,,,Visualizer
moment,63.986,6.83,56.1,1.11,1.62,,94.26,93.7,,,Visualizer
moment,64.167,6.8,56.32,1.1,1.55,,94.15,93.59,,,Visualizer
moment,64.39,6.72,56.61,1.13,1.48,,94.15,93.6,,,Visualizer
moment,64.616,6.77,57.07,1.12,1.47,,94.12,93.6,,,Visualizer
moment,64.84,6.68,57.4,1.14,1.48,,94.12,93.64,,,Visualizer
moment,65.022,6.71,57.67,1.12,1.55,,94.15,93.58,,,Visualizer
moment,65.245,6.72,57.94,1.1,1.51,,94.12,93.57,,,Visualizer
moment,65.515,6.68,58.32,1.09,1.56,,94.09,93.62,,,Visualizer
moment,65.651,6.63,58.53,1.11,1.5,,94.12,93.6,,,Visualizer
moment,65.833,6.67,58.89,1.12,1.54,,94.19,93.58,,,Visualizer
moment,66.057,6.63,59.15,1.13,1.53,,94.15,93.56,,,Visualizer
moment,66.325,6.61,59.46,1.13,1.57,,94.05,93.58,,,Visualizer
moment,66.46,6.62,59.77,1.13,1.49,,94.15,93.52,,,Visualizer
moment,66.686,6.57,60.04,1.13,1.56,,94.22,93.54,,,Visualizer
moment,66.911,6.54,60.46,1.14,1.48,,94.12,93.49,,,Visualizer
moment,67.181,6.57,60.68,1.1,1.42,,94.12,93.46,,,Visualizer
moment,67.315,6.52,61.0,1.09,1.46,,94.12,93.48,,,Visualizer
moment,67.495,6.54,61.12,1.09,1.39,,94.09,93.42,,,Visualizer
moment,67.765,6.53,61.65,1.09,1.54,,94.09,93.43,,,Visualizer
moment,67.946,6.43,61.89,1.1,1.47,,94.05,93.42,,,Visualizer
moment,68.125,6.46,62.14,1.13,1.5,,94.12,93.41,,,Visualizer
moment,68.395,6.51,62.47,1.11,1.51,,94.22,93.33,,,Visualizer
moment,68.576,6.37,62.68,1.1,1.45,,94.02,93.38,,,Visualizer
moment,68.801,6.43,63.19,1.05,1.44,,94.05,93.37,,,Visualizer
moment,69.025,6.39,63.49,1.05,1.55,,94.15,93.33,,,Visualizer
moment,69.213,6.41,63.72,1.02,1.46,,94.12,93.37,,,Visualizer
