information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.082,3.33,0.0,0.97,0.0,,97.25,96.65,,,Visualizer
moment,7.288,3.25,-0.06,0.89,-0.06,,97.02,96.69,,,Visualizer
moment,7.529,3.24,-0.06,0.84,-0.06,,97.11,96.64,,,Visualizer
moment,7.748,3.28,0.0,0.76,0.0,,96.85,96.59,,,Visualizer
moment,7.942,3.26,0.0,0.66,0.0,,96.75,96.62,,,Visualizer
moment,8.142,3.23,0.0,0.62,0.0,,96.72,96.61,,,Visualizer
moment,8.343,3.21,0.0,0.6,0.06,,96.52,96.57,,,Visualizer
moment,8.557,3.24,0.0,0.55,0.06,,96.39,96.51,,,Visualizer
moment,8.73,3.24,0.15,0.5,0.15,,96.36,96.48,,,Visualizer
moment,8.987,3.24,0.13,0.47,0.13,,96.17,96.4,,,Visualizer
moment,9.183,3.22,0.13,0.41,0.13,,96.13,96.41,,,Visualizer
moment,9.383,3.17,0.14,0.42,0.14,,96.0,96.35,,,Visualizer
moment,9.601,3.2,0.14,0.46,0.14,,95.91,96.36,,,Visualizer
moment,9.791,3.23,0.14,0.41,-0.01,,95.71,96.42,,,Visualizer
moment,9.979,3.19,0.14,0.43,0.0,,95.71,96.36,,,Visualizer
moment,10.231,3.21,0.24,0.42,0.11,,95.64,96.26,,,Visualizer
moment,10.443,3.23,0.25,0.39,0.11,,95.48,96.27,,,Visualizer
moment,10.631,3.24,0.26,0.31,0.12,,95.42,96.27,,,Visualizer
moment,10.849,3.16,0.26,0.37,0.12,,95.32,96.21,,,Visualizer
moment,11.03,3.22,0.39,0.31,0.14,,95.12,96.19,,,Visualizer
moment,11.229,3.2,0.4,0.37,0.16,,95.16,96.19,,,Visualizer
moment,11.481,3.25,0.4,0.38,0.15,,95.12,96.18,,,Visualizer
moment,11.68,3.27,0.41,0.33,0.15,,94.96,96.15,,,Visualizer
moment,11.884,3.23,0.43,0.26,0.17,,94.8,96.04,,,Visualizer
moment,12.086,3.15,0.43,0.29,0.04,,94.9,96.07,,,Visualizer
moment,12.282,3.19,0.69,0.29,0.28,,94.61,96.04,,,Visualizer
moment,12.477,3.19,0.69,0.25,0.29,,94.7,95.97,,,Visualizer
moment,12.738,3.16,0.67,0.31,0.26,,94.61,95.99,,,Visualizer
moment,12.928,3.21,0.65,0.25,0.22,,94.54,95.98,,,Visualizer
moment,13.129,3.18,0.65,0.33,0.22,,94.51,95.92,,,Visualizer
moment,13.339,3.22,0.76,0.27,0.07,,94.41,95.95,,,Visualizer
moment,13.533,3.17,0.76,0.3,0.07,,94.38,95.89,,,Visualizer
moment,13.75,3.24,0.81,0.29,0.14,,94.25,95.89,,,Visualizer
moment,13.984,3.22,0.92,0.23,0.26,,94.15,95.89,,,Visualizer
moment,14.185,3.12,0.92,0.3,0.26,,94.25,95.8,,,Visualizer
moment,14.4,3.18,0.9,0.3,0.26,,94.05,95.8,,,Visualizer
moment,14.581,3.21,1.0,0.34,0.22,,93.96,95.85,,,Visualizer
moment,14.781,3.27,1.09,0.27,0.32,,93.83,95.82,,,Visualizer
moment,14.981,3.2,1.17,0.21,0.35,,94.02,95.75,,,Visualizer
moment,15.235,3.13,1.14,0.3,0.22,,93.89,95.79,,,Visualizer
moment,15.44,3.22,1.13,0.24,0.23,,93.83,95.72,,,Visualizer
moment,15.642,3.19,1.11,0.32,0.11,,93.7,95.71,,,Visualizer
moment,15.832,3.23,1.25,0.27,0.16,,93.6,95.7,,,Visualizer
moment,16.03,3.17,1.21,0.24,0.06,,93.6,95.64,,,Visualizer
moment,16.231,3.16,1.2,0.3,0.06,,93.57,95.66,,,Visualizer
moment,16.502,3.21,1.21,0.3,0.08,,93.54,95.64,,,Visualizer
moment,16.68,3.21,1.36,0.32,0.25,,93.41,95.59,,,Visualizer
moment,16.883,3.21,1.45,0.25,0.2,,93.28,95.68,,,Visualizer
moment,17.106,3.16,1.42,0.33,0.21,,93.25,95.59,,,Visualizer
moment,17.284,3.23,1.41,0.27,0.21,,93.05,95.58,,,Visualizer
moment,17.497,3.18,1.54,0.28,0.32,,93.09,95.58,,,Visualizer
moment,17.797,3.2,1.51,0.3,0.05,,93.02,95.59,,,Visualizer
moment,17.936,3.22,1.51,0.24,0.06,,93.02,95.51,,,Visualizer
moment,18.131,3.16,1.5,0.32,0.08,,92.96,95.49,,,Visualizer
moment,18.337,3.22,1.69,0.26,0.27,,92.8,95.49,,,Visualizer
moment,18.557,3.17,1.67,0.32,0.13,,92.73,95.45,,,Visualizer
moment,18.728,3.22,1.77,0.28,0.25,,92.86,95.46,,,Visualizer
moment,18.982,3.19,1.76,0.3,0.25,,92.64,95.46,,,Visualizer
moment,19.195,3.21,1.93,0.3,0.42,,92.77,95.44,,,Visualizer
moment,19.382,3.23,1.94,0.24,0.25,,92.64,95.44,,,Visualizer
moment,19.597,3.16,1.91,0.31,0.24,,92.64,95.46,,,Visualizer
moment,19.787,3.22,1.92,0.27,0.15,,92.44,95.41,,,Visualizer
moment,19.977,3.17,2.03,0.32,0.26,,92.41,95.39,,,Visualizer
moment,20.246,3.23,2.01,0.29,0.08,,92.51,95.36,,,Visualizer
moment,20.43,3.21,2.25,0.23,0.3,,92.44,95.32,,,Visualizer
moment,20.63,3.18,2.25,0.31,0.33,,92.34,95.38,,,Visualizer
moment,20.839,3.24,2.26,0.25,0.33,,92.38,95.38,,,Visualizer
moment,21.031,3.16,2.37,0.29,0.33,,92.18,95.34,,,Visualizer
moment,21.239,3.19,2.36,0.28,0.34,,92.12,95.32,,,Visualizer
moment,21.48,3.22,2.38,0.22,0.13,,92.12,95.4,,,Visualizer
moment,21.688,3.19,2.54,0.3,0.28,,92.09,95.33,,,Visualizer
moment,21.883,3.26,2.57,0.25,0.3,,92.05,95.28,,,Visualizer
moment,22.082,3.16,2.48,0.22,0.11,,92.05,95.25,,,Visualizer
moment,22.289,3.17,2.7,0.29,0.33,,91.99,95.24,,,Visualizer
moment,22.478,3.24,2.65,0.23,0.26,,91.93,95.26,,,Visualizer
moment,22.741,3.14,2.65,0.31,0.11,,91.99,95.32,,,Visualizer
moment,22.948,3.19,2.95,0.26,0.37,,91.86,95.21,,,Visualizer
moment,23.127,3.18,2.91,0.34,0.42,,91.83,95.21,,,Visualizer
moment,23.332,3.23,2.89,0.27,0.19,,91.73,95.25,,,Visualizer
moment,23.53,3.19,3.06,0.32,0.4,,91.83,95.16,,,Visualizer
moment,23.729,3.22,3.08,0.29,0.42,,91.67,95.09,,,Visualizer
moment,23.981,3.19,3.08,0.26,0.16,,91.67,95.18,,,Visualizer
moment,24.198,3.17,3.17,0.31,0.26,,91.57,95.16,,,Visualizer
moment,24.383,3.22,3.22,0.25,0.32,,91.64,95.15,,,Visualizer
moment,24.579,3.17,3.23,0.33,0.17,,91.61,95.11,,,Visualizer
moment,24.778,3.2,3.41,0.32,0.32,,91.51,95.09,,,Visualizer
moment,24.98,3.2,3.35,0.34,0.26,,91.48,95.07,,,Visualizer
moment,25.23,3.23,3.37,0.27,0.2,,91.38,94.98,,,Visualizer
moment,25.428,3.17,3.54,0.34,0.31,,91.48,95.03,,,Visualizer
moment,25.63,3.22,3.53,0.29,0.29,,91.41,95.08,,,Visualizer
moment,25.83,3.16,3.65,0.35,0.24,,91.35,94.99,,,Visualizer
moment,26.031,3.19,3.64,0.33,0.28,,91.29,94.99,,,Visualizer
moment,26.25,3.19,3.65,0.36,0.27,,91.12,95.02,,,Visualizer
moment,26.489,3.23,3.81,0.29,0.26,,91.16,95.03,,,Visualizer
moment,26.759,3.18,3.97,0.36,0.44,,91.19,95.0,,,Visualizer
moment,26.877,3.22,3.95,0.37,0.29,,91.03,94.99,,,Visualizer
moment,27.129,3.25,3.92,0.54,0.27,,91.0,94.95,,,Visualizer
moment,27.327,3.49,4.14,0.71,0.48,,90.8,94.97,,,Visualizer
moment,27.528,3.74,4.11,0.87,0.29,,90.45,94.97,,,Visualizer
moment,27.733,4.12,4.15,1.05,0.32,,90.07,95.0,,,Visualizer
moment,27.927,4.52,4.24,1.13,0.28,,89.78,94.96,,,Visualizer
moment,28.127,4.83,4.5,1.26,0.57,,89.36,94.9,,,Visualizer
moment,28.401,5.2,4.43,1.33,0.31,,89.01,94.83,,,Visualizer
moment,28.578,5.59,4.58,1.4,0.46,,88.75,94.86,,,Visualizer
moment,28.779,6.03,4.58,1.45,0.42,,88.79,94.75,,,Visualizer
moment,28.983,6.41,4.62,1.48,0.37,,88.75,94.76,,,Visualizer
moment,29.177,6.84,4.82,1.48,0.31,,88.82,94.67,,,Visualizer
moment,29.377,7.28,5.1,1.5,0.64,,88.98,94.58,,,Visualizer
moment,29.632,7.66,5.16,1.54,0.58,,89.49,94.57,,,Visualizer
moment,29.878,8.09,5.41,1.54,0.79,,89.78,94.42,,,Visualizer
moment,30.028,8.49,5.5,1.48,0.86,,90.36,94.3,,,Visualizer
moment,30.228,8.67,5.7,1.33,0.86,,90.77,94.22,,,Visualizer
moment,30.436,8.53,5.9,1.24,0.77,,91.38,94.14,,,Visualizer
moment,30.631,8.59,5.93,1.16,0.77,,91.93,94.02,,,Visualizer
moment,30.928,8.63,6.33,1.11,0.9,,92.34,93.91,,,Visualizer
moment,31.093,8.59,6.57,1.09,0.93,,92.67,93.83,,,Visualizer
moment,31.329,8.58,6.68,1.01,0.94,,93.31,93.76,,,Visualizer
moment,31.497,8.49,6.95,1.04,1.03,,93.7,93.68,,,Visualizer
moment,31.677,8.63,7.05,1.04,1.1,,94.22,93.69,,,Visualizer
moment,31.877,8.62,7.16,1.07,0.94,,94.61,93.63,,,Visualizer
moment,32.129,8.68,7.53,0.97,0.94,,95.22,93.65,,,Visualizer
moment,32.328,8.62,7.56,1.03,0.89,,95.45,93.66,,,Visualizer
moment,32.53,8.64,7.87,0.99,0.9,,95.81,93.6,,,Visualizer
moment,32.729,8.57,7.99,1.0,0.92,,96.13,93.61,,,Visualizer
moment,32.936,8.6,8.25,0.99,0.92,,96.52,93.67,,,Visualizer
moment,33.129,8.62,8.26,0.95,0.81,,96.85,93.73,,,Visualizer
moment,33.378,8.61,8.53,0.92,0.95,,97.02,93.76,,,Visualizer
moment,33.578,8.62,8.73,0.93,0.88,,97.34,93.85,,,Visualizer
moment,33.797,8.65,9.08,0.91,0.97,,97.38,93.83,,,Visualizer
moment,33.979,8.69,9.15,0.87,0.91,,97.54,93.96,,,Visualizer
moment,34.187,8.69,9.45,0.85,1.17,,97.48,94.1,,,Visualizer
moment,34.429,8.7,9.65,0.87,1.1,,97.41,94.17,,,Visualizer
moment,34.641,8.71,9.9,0.84,1.02,,97.15,94.24,,,Visualizer
moment,34.828,8.62,10.05,0.85,1.05,,97.05,94.35,,,Visualizer
moment,35.04,8.77,10.28,0.87,1.11,,96.82,94.36,,,Visualizer
moment,35.238,8.71,10.49,0.86,1.02,,96.49,94.48,,,Visualizer
moment,35.457,8.67,10.66,0.83,0.99,,96.33,94.55,,,Visualizer
moment,35.629,8.65,10.9,0.86,1.01,,96.13,94.68,,,Visualizer
moment,35.881,8.59,11.24,0.85,1.04,,95.81,94.82,,,Visualizer
moment,36.089,8.61,11.53,0.89,1.11,,95.61,94.96,,,Visualizer
moment,36.297,8.59,11.68,0.87,1.1,,95.42,95.02,,,Visualizer
moment,36.478,8.57,11.9,0.88,1.11,,95.16,95.13,,,Visualizer
moment,36.678,8.6,11.99,0.9,1.07,,94.93,95.22,,,Visualizer
moment,36.878,8.6,12.04,0.94,0.91,,94.77,95.2,,,Visualizer
moment,37.128,8.59,12.4,0.97,0.97,,94.54,95.21,,,Visualizer
moment,37.328,8.55,12.82,0.99,1.24,,94.48,95.39,,,Visualizer
moment,37.53,8.6,12.95,0.99,1.12,,94.35,95.4,,,Visualizer
moment,37.778,8.62,13.25,0.95,1.22,,94.28,95.42,,,Visualizer
moment,37.928,8.57,13.4,0.96,1.33,,94.25,95.4,,,Visualizer
moment,38.127,8.61,13.66,0.95,1.24,,94.31,95.48,,,Visualizer
moment,38.378,8.61,13.81,0.96,0.97,,94.25,95.47,,,Visualizer
moment,38.578,8.65,14.11,0.95,1.14,,94.12,95.5,,,Visualizer
moment,38.778,8.66,14.3,0.91,1.06,,94.18,95.5,,,Visualizer
moment,38.988,8.53,14.66,0.93,1.1,,94.28,95.48,,,Visualizer
moment,39.178,8.57,14.92,0.93,1.13,,94.25,95.48,,,Visualizer
moment,39.415,8.76,15.06,0.86,1.08,,94.31,95.51,,,Visualizer
moment,39.63,8.56,15.3,0.9,1.06,,94.35,95.39,,,Visualizer
moment,39.84,8.55,15.54,0.93,1.11,,94.45,95.46,,,Visualizer
moment,40.028,8.72,15.65,0.87,1.12,,94.45,95.47,,,Visualizer
moment,40.227,8.54,15.88,0.91,1.1,,94.48,95.43,,,Visualizer
moment,40.445,8.58,16.23,0.93,1.15,,94.61,95.42,,,Visualizer
moment,40.642,8.77,16.49,0.85,1.17,,94.67,95.39,,,Visualizer
moment,40.879,8.58,16.73,0.87,1.17,,94.77,95.33,,,Visualizer
moment,41.079,8.56,17.0,0.9,1.23,,94.77,95.39,,,Visualizer
moment,41.279,8.58,17.25,0.91,1.26,,94.93,95.38,,,Visualizer
moment,41.481,8.7,17.48,0.84,1.23,,94.93,95.34,,,Visualizer
moment,41.679,8.58,17.51,0.89,1.12,,95.03,95.29,,,Visualizer
moment,41.927,8.58,17.96,0.94,1.21,,95.03,95.33,,,Visualizer
moment,42.139,8.62,18.13,0.91,1.11,,95.0,95.34,,,Visualizer
moment,42.337,8.65,18.42,0.89,1.15,,95.03,95.38,,,Visualizer
moment,42.533,8.63,18.62,0.92,1.12,,95.03,95.39,,,Visualizer
moment,42.742,8.68,18.83,0.88,1.17,,95.06,95.35,,,Visualizer
moment,42.931,8.58,19.06,0.91,1.08,,95.06,95.39,,,Visualizer
moment,43.228,8.59,19.45,0.96,1.29,,95.06,95.41,,,Visualizer
moment,43.38,8.62,19.57,0.89,1.25,,95.03,95.29,,,Visualizer
moment,43.577,8.55,19.74,0.89,1.18,,95.0,95.43,,,Visualizer
moment,43.778,8.58,20.01,0.9,1.26,,95.09,95.43,,,Visualizer
moment,43.981,8.57,20.21,0.97,1.22,,95.0,95.47,,,Visualizer
moment,44.186,8.67,20.48,0.95,1.24,,95.03,95.48,,,Visualizer
moment,44.428,8.59,20.72,0.94,1.13,,94.96,95.46,,,Visualizer
moment,44.63,8.65,21.01,0.9,1.11,,94.96,95.51,,,Visualizer
moment,44.832,8.56,21.27,0.95,1.15,,94.83,95.53,,,Visualizer
moment,45.028,8.53,21.53,0.98,1.14,,94.77,95.57,,,Visualizer
moment,45.228,8.75,21.65,0.9,1.15,,94.77,95.62,,,Visualizer
moment,45.447,8.54,21.99,1.01,1.15,,94.9,95.59,,,Visualizer
moment,45.684,8.64,22.27,0.94,1.24,,94.86,95.54,,,Visualizer
moment,45.928,8.53,22.51,0.98,1.22,,94.77,95.54,,,Visualizer
moment,46.08,8.61,22.62,0.97,1.21,,94.93,95.57,,,Visualizer
moment,46.278,8.51,22.85,1.03,1.18,,94.8,95.63,,,Visualizer
moment,46.478,8.62,23.11,0.95,1.24,,94.86,95.61,,,Visualizer
moment,46.677,8.54,23.41,0.97,1.29,,94.86,95.56,,,Visualizer
moment,46.928,8.58,23.81,0.97,1.27,,94.83,95.56,,,Visualizer
moment,47.128,8.59,24.02,1.02,1.26,,94.86,95.59,,,Visualizer
moment,47.327,8.67,24.13,0.98,1.26,,94.9,95.58,,,Visualizer
moment,47.538,8.57,24.45,0.96,1.24,,94.93,95.58,,,Visualizer
moment,47.735,8.68,24.71,0.94,1.12,,95.0,95.6,,,Visualizer
moment,47.972,8.55,24.95,0.96,1.12,,94.93,95.59,,,Visualizer
moment,48.178,8.57,25.22,0.97,1.18,,94.96,95.63,,,Visualizer
moment,48.382,8.61,25.36,1.0,1.18,,94.96,95.59,,,Visualizer
moment,48.578,8.66,25.7,0.91,1.23,,95.03,95.56,,,Visualizer
moment,48.781,8.52,25.91,0.92,1.18,,95.06,95.6,,,Visualizer
moment,49.0,8.62,26.13,0.96,1.16,,95.19,95.54,,,Visualizer
moment,49.187,8.64,26.36,0.95,1.12,,95.09,95.58,,,Visualizer
moment,49.437,8.63,26.61,0.91,1.23,,95.09,95.63,,,Visualizer
moment,49.64,8.51,26.91,0.98,1.19,,95.19,95.64,,,Visualizer
moment,49.84,8.62,27.09,0.93,1.16,,95.19,95.67,,,Visualizer
moment,50.029,8.51,27.35,0.94,1.2,,95.16,95.61,,,Visualizer
moment,50.228,8.59,27.71,0.97,1.32,,95.16,95.6,,,Visualizer
moment,50.478,8.69,27.91,0.91,1.27,,95.12,95.66,,,Visualizer
moment,50.677,8.56,28.14,0.97,1.21,,95.12,95.64,,,Visualizer
moment,50.903,8.57,28.4,0.95,1.28,,95.16,95.63,,,Visualizer
moment,51.078,8.53,28.62,0.98,1.25,,95.06,95.62,,,Visualizer
moment,51.278,8.65,28.72,0.94,1.25,,95.19,95.7,,,Visualizer
moment,51.478,8.56,29.0,0.92,1.16,,94.93,95.69,,,Visualizer
moment,51.687,8.56,29.36,1.02,1.2,,95.06,95.68,,,Visualizer
moment,51.927,8.7,29.53,0.97,1.11,,94.9,95.71,,,Visualizer
moment,52.13,8.45,29.81,1.02,1.17,,95.03,95.66,,,Visualizer
moment,52.33,8.69,30.08,0.94,1.18,,95.0,95.67,,,Visualizer
moment,52.537,8.49,30.24,1.01,1.1,,94.96,95.72,,,Visualizer
moment,52.752,8.58,30.52,0.98,1.14,,94.96,95.71,,,Visualizer
moment,52.927,8.52,30.8,0.99,1.25,,94.96,95.73,,,Visualizer
moment,53.196,8.59,31.12,0.98,1.28,,94.93,95.75,,,Visualizer
moment,53.384,8.59,31.37,0.98,1.26,,95.03,95.74,,,Visualizer
moment,53.627,8.55,31.64,1.0,1.37,,94.93,95.72,,,Visualizer
moment,53.777,8.6,31.88,0.99,1.33,,95.03,95.72,,,Visualizer
moment,53.978,8.58,32.11,0.98,1.28,,94.93,95.74,,,Visualizer
moment,54.177,8.51,32.27,1.0,1.13,,95.0,95.72,,,Visualizer
moment,54.429,8.6,32.54,1.01,1.15,,94.9,95.67,,,Visualizer
moment,54.631,8.58,32.83,1.03,1.17,,95.0,95.71,,,Visualizer
moment,54.827,8.54,33.04,1.03,1.14,,94.96,95.69,,,Visualizer
moment,55.029,8.59,33.24,1.02,1.11,,94.96,95.73,,,Visualizer
moment,55.233,8.59,33.52,1.01,1.23,,94.96,95.73,,,Visualizer
moment,55.427,8.62,33.8,0.96,1.24,,94.93,95.74,,,Visualizer
moment,55.678,8.56,34.07,0.99,1.22,,95.03,95.71,,,Visualizer
moment,55.881,8.61,34.13,0.96,1.07,,95.09,95.71,,,Visualizer
moment,56.095,8.6,34.54,0.96,1.27,,94.93,95.65,,,Visualizer
moment,56.28,8.52,34.77,1.01,1.23,,95.03,95.73,,,Visualizer
moment,56.478,8.54,34.95,0.99,1.13,,95.03,95.76,,,Visualizer
moment,56.677,8.66,35.21,0.93,1.12,,95.0,95.75,,,Visualizer
moment,56.928,8.48,35.43,1.01,1.27,,95.09,95.78,,,Visualizer
moment,57.127,8.55,35.75,0.99,1.19,,95.03,95.73,,,Visualizer
moment,57.329,8.56,35.96,0.99,1.17,,94.93,95.8,,,Visualizer
moment,57.527,8.55,36.22,1.03,1.24,,95.0,95.79,,,Visualizer
moment,57.759,8.58,36.51,0.97,1.27,,95.12,95.7,,,Visualizer
moment,57.966,8.52,36.75,1.02,1.29,,95.09,95.74,,,Visualizer
moment,58.178,8.6,37.0,1.04,1.23,,95.03,95.74,,,Visualizer
moment,58.379,8.56,37.19,1.05,1.21,,95.03,95.73,,,Visualizer
moment,58.579,8.61,37.53,0.97,1.28,,95.0,95.75,,,Visualizer
moment,58.793,8.41,37.83,1.05,1.17,,95.0,95.71,,,Visualizer
moment,58.995,8.55,37.99,1.08,1.22,,95.03,95.75,,,Visualizer
moment,59.194,8.61,38.27,1.02,1.24,,95.03,95.78,,,Visualizer
moment,59.478,8.54,38.64,1.07,1.22,,94.96,95.78,,,Visualizer
moment,59.63,8.56,38.82,1.03,1.17,,95.0,95.7,,,Visualizer
moment,59.887,8.51,39.1,1.02,1.24,,95.06,95.73,,,Visualizer
moment,60.028,8.53,39.23,1.06,1.22,,95.09,95.73,,,Visualizer
moment,60.228,8.57,39.47,1.05,1.18,,95.0,95.8,,,Visualizer
moment,60.427,8.54,39.76,1.08,1.24,,95.22,95.77,,,Visualizer
moment,60.678,8.53,39.93,1.03,1.12,,95.12,95.7,,,Visualizer
moment,60.893,8.47,40.46,1.02,1.33,,95.0,95.72,,,Visualizer
moment,61.09,8.53,40.68,1.08,1.3,,95.0,95.75,,,Visualizer
moment,61.278,8.56,40.95,1.07,1.3,,94.96,95.8,,,Visualizer
moment,61.497,8.55,41.22,1.08,1.4,,95.12,95.82,,,Visualizer
moment,61.728,8.53,41.38,1.04,1.42,,95.06,95.84,,,Visualizer
moment,61.941,8.54,41.75,1.04,1.26,,95.09,95.78,,,Visualizer
moment,62.128,8.57,41.84,1.05,1.24,,95.12,95.73,,,Visualizer
moment,62.33,8.5,42.09,1.04,1.25,,95.06,95.76,,,Visualizer
moment,62.578,8.5,42.34,1.05,1.22,,95.06,95.71,,,Visualizer
moment,62.728,8.54,42.64,1.05,1.24,,95.09,95.76,,,Visualizer
moment,62.927,8.5,42.87,1.06,1.24,,95.12,95.72,,,Visualizer
moment,63.177,8.52,43.44,1.09,1.45,,95.09,95.75,,,Visualizer
moment,63.378,8.52,43.46,1.11,1.34,,95.22,95.74,,,Visualizer
moment,63.577,8.53,43.72,1.1,1.35,,95.12,95.74,,,Visualizer
moment,63.779,8.48,43.98,1.07,1.31,,95.09,95.76,,,Visualizer
